@id,dc:description,dct:description,dct:modified,dct:publisher,ldp:membershipPredicate,owl:versionInfo,rdf:type,rdfs:label,reg:category,reg:containedItemClass,reg:manager,reg:notation,reg:owner,reg:subregister,skos:notation
<http://codes.wmo.int/306>,"",'WMO No. 306 Manual on Codes: Significant Weather.'@en,'2024-04-04T13:15:11.885Z'^^xsd:dateTime,"","",6,reg:Register|ldp:Container,'306: Significant Weather'@en,<http://codes.wmo.int/structure/category/home>|<http://codes.wmo.int/structure/category/WMO-I.2>,"",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,<http://codes.wmo.int/306/4678>,'306'
<http://codes.wmo.int/49-2>,"",'WMO No. 49 Technical Regulations Volume II - Meteorological Services for Air Navigation.'@en,'2024-04-04T13:15:30.867Z'^^xsd:dateTime,"","",30,ldp:Container|reg:Register,'49-2'@en,<http://codes.wmo.int/structure/category/WMO-I.2>|<http://codes.wmo.int/structure/category/home>,"",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,<http://codes.wmo.int/49-2/AerodromePresentOrForecastWeather>|<http://codes.wmo.int/49-2/observable-property>|<http://codes.wmo.int/49-2/MeteorologicalFeature>|<http://codes.wmo.int/49-2/CloudAmountReportedAtAerodrome>|<http://codes.wmo.int/49-2/AviationColourCode>|<http://codes.wmo.int/49-2/SigConvectiveCloudType>|<http://codes.wmo.int/49-2/SigWxPhenomena>|<http://codes.wmo.int/49-2/AirWxPhenomena>|<http://codes.wmo.int/49-2/WeatherCausingVisibilityReduction>|<http://codes.wmo.int/49-2/AerodromeRecentWeather>|<http://codes.wmo.int/49-2/SpaceWxPhenomena>|<http://codes.wmo.int/49-2/observation-type>|<http://codes.wmo.int/49-2/SpaceWxLocation>,""
<http://codes.wmo.int/bufr4>,'WMO No. 306 FM 94 BUFR (edition 4)'@en,"",'2024-04-04T13:15:52.5Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,"",7,reg:Register|ldp:Container,'BUFR edition 4'@en,<http://codes.wmo.int/structure/category/home>|<http://codes.wmo.int/structure/category/WMO-I.2>,"",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,<http://codes.wmo.int/bufr4/b>|<http://codes.wmo.int/bufr4/codeflag>,""
<http://codes.wmo.int/codeform>,'WMO No. 306 '@en,"",'2014-09-03T09:53:13.436Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,'WMO No. 306 '@en,"","",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,"",""
<http://codes.wmo.int/common>,"",'WMO No. 306 Vol I.2 Common Features.'@en,'2024-04-04T13:16:03.62Z'^^xsd:dateTime,"","",11,ldp:Container|reg:Register,'Common'@en,<http://codes.wmo.int/structure/category/home>|<http://codes.wmo.int/structure/category/WMO-I.2>,"",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,<http://codes.wmo.int/common/observation-type>|<http://codes.wmo.int/common/unit>|<http://codes.wmo.int/common/quantity-kind>|<http://codes.wmo.int/common/c-15>|<http://codes.wmo.int/common/centre>|<http://codes.wmo.int/common/nil>,""
<http://codes.wmo.int/def>,'Schemata required to support WMO No. 306 - Manual on Codes; including definitions of structure and domain-specific metadata required to describe terms from WMO No. 306.'@en,"",'2014-09-03T09:53:14.673Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,"",6,reg:Register|ldp:Container,WMO No. 306 Vol (common) schemata,"","",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,<http://codes.wmo.int/def/grib2>|<http://codes.wmo.int/def/bufr4>|<http://codes.wmo.int/def/grib1>|<http://codes.wmo.int/def/codeform>|<http://codes.wmo.int/def/common>,""
<http://codes.wmo.int/grib2>,"",'WMO No. 306 FM 92 GRIB (edition 2)'@en,'2024-04-04T13:16:16.842Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,"",6,ldp:Container|reg:Register,'GRIB edition 2'@en,<http://codes.wmo.int/structure/category/home>|<http://codes.wmo.int/structure/category/WMO-I.2>,"",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,<http://codes.wmo.int/grib2/codeflag>,""
<http://codes.wmo.int/structure>,"",Code lists used to aid organizing and presenting the WMO registry contents.,'2016-11-08T14:54:00.561Z'^^xsd:dateTime,"","",2,reg:Register|ldp:Container,structure,"","","",structure,"",<http://codes.wmo.int/structure/category>,""
<http://codes.wmo.int/system>,"",'Registers which control system operation'@en,'2014-09-03T09:52:36.181Z'^^xsd:dateTime,"","",6,ldp:Container|reg:Register,'system register'@en,"",reg:Register,"","","",<http://codes.wmo.int/system/bulkCollectionTypes>|<http://codes.wmo.int/system/typed-templates>|<http://codes.wmo.int/system/prefixes>|<http://codes.wmo.int/system/organization>|<http://codes.wmo.int/system/form-templates>,""
<http://codes.wmo.int/wis>,"",Location where codes and topics will be defined as part of the WMO Information System 2.0,'2024-04-04T13:16:29.074Z'^^xsd:dateTime,"","",8,ldp:Container|reg:Register,WIS,<http://codes.wmo.int/structure/category/home>,"","",wis,"",<http://codes.wmo.int/wis/topic-hierarchy>|<http://codes.wmo.int/wis/contact-role>|<http://codes.wmo.int/wis/global-service-type>|<http://codes.wmo.int/wis/resource-type>|<http://codes.wmo.int/wis/link-type>,""
<http://codes.wmo.int/wmdr>,"","WIGOS Metadata Representation, for the WMO Integrated Global Observing System (WIGOS) ",'2024-04-04T13:16:44.56Z'^^xsd:dateTime,"","",75,reg:Register|ldp:Container,WMDR,<http://codes.wmo.int/structure/category/home>|<http://codes.wmo.int/structure/category/WMO-I.2>,"","",wmdr,<http://codes.wmo.int/system/organization/wmo>,<http://codes.wmo.int/wmdr/Timezone>|<http://codes.wmo.int/wmdr/Domain>|<http://codes.wmo.int/wmdr/ObservedVariableOuterSpace>|<http://codes.wmo.int/wmdr/ReferenceSurfaceType>|<http://codes.wmo.int/wmdr/SourceOfObservation>|<http://codes.wmo.int/wmdr/Traceability>|<http://codes.wmo.int/wmdr/ReferenceTime>|<http://codes.wmo.int/wmdr/ObservationStatus>|<http://codes.wmo.int/wmdr/EventAtFacility>|<http://codes.wmo.int/wmdr/ObservedLayer>|<http://codes.wmo.int/wmdr/ReportingStatus>|<http://codes.wmo.int/wmdr/DataPolicy>|<http://codes.wmo.int/wmdr/UncertaintyEstimateProcedure>|<http://codes.wmo.int/wmdr/ControlLocation>|<http://codes.wmo.int/wmdr/DataCommunicationMethod>|<http://codes.wmo.int/wmdr/LevelOfData>|<http://codes.wmo.int/wmdr/SurfaceCoverPFT>|<http://codes.wmo.int/wmdr/CoordinateReferenceSystem>|<http://codes.wmo.int/wmdr/ProgramAffiliation>|<http://codes.wmo.int/wmdr/DataFormat>|<http://codes.wmo.int/wmdr/SurfaceRoughnessDavenport>|<http://codes.wmo.int/wmdr/FacilityType>|<http://codes.wmo.int/wmdr/SurfaceCoverGlob2009>|<http://codes.wmo.int/wmdr/QualityFlagOGC>|<http://codes.wmo.int/wmdr/ApplicationArea>|<http://codes.wmo.int/wmdr/ObservedVariableOcean>|<http://codes.wmo.int/wmdr/ClimateZone>|<http://codes.wmo.int/wmdr/QualityFlagSystem>|<http://codes.wmo.int/wmdr/ControlStandardType>|<http://codes.wmo.int/wmdr/TerritoryName>|<http://codes.wmo.int/wmdr/ObservingMethodOcean>|<http://codes.wmo.int/wmdr/ObservedVariableEarth>|<http://codes.wmo.int/wmdr/SurfaceCoverIGBP>|<http://codes.wmo.int/wmdr/TransmissionMode>|<http://codes.wmo.int/wmdr/PurposeOfFrequencyUse>|<http://codes.wmo.int/wmdr/ObservingMethodAtmosphere>|<http://codes.wmo.int/wmdr/SurfaceCoverLAI>|<http://codes.wmo.int/wmdr/AltitudeOrDepth>|<http://codes.wmo.int/wmdr/SampleTreatment>|<http://codes.wmo.int/wmdr/QualityFlagCIMO>|<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere>|<http://codes.wmo.int/wmdr/TimeStampMeaning>|<http://codes.wmo.int/wmdr/LocalTopography>|<http://codes.wmo.int/wmdr/InstrumentControlResult>|<http://codes.wmo.int/wmdr/FrequencyUse>|<http://codes.wmo.int/wmdr/GeopositioningMethod>|<http://codes.wmo.int/wmdr/WMORegion>|<http://codes.wmo.int/wmdr/Geometry>|<http://codes.wmo.int/wmdr/WIGOSFunction>|<http://codes.wmo.int/wmdr/SurfaceCoverClassification>|<http://codes.wmo.int/wmdr/Exposure>|<http://codes.wmo.int/wmdr/ParticleSizeRange>|<http://codes.wmo.int/wmdr/RelativeElevation>|<http://codes.wmo.int/wmdr/SurfaceCoverUMD>|<http://codes.wmo.int/wmdr/SurfaceCoverNPP>|<http://codes.wmo.int/wmdr/ObservingMethodTerrestrial>|<http://codes.wmo.int/wmdr/StationPictureDirection>|<http://codes.wmo.int/wmdr/WaterML2_0>|<http://codes.wmo.int/wmdr/Polarization>|<http://codes.wmo.int/wmdr/InstrumentOperatingStatus>|<http://codes.wmo.int/wmdr/Representativeness>|<http://codes.wmo.int/wmdr/SamplingStrategy>|<http://codes.wmo.int/wmdr/ObservedVariableTerrestrial>|<http://codes.wmo.int/wmdr/TopographicContext>|<http://codes.wmo.int/wmdr/SurfaceCoverLCCS>|<http://codes.wmo.int/wmdr/Matrix>|<http://codes.wmo.int/wmdr/unit>,""
