@id,@notation,@status,dc:description,dct:description,dct:modified,dct:publisher,ldp:membershipPredicate,owl:versionInfo,rdf:type,rdfs:label,reg:category,reg:containedItemClass,reg:manager,reg:notation,reg:owner,reg:subregister,skos:notation
<http://codes.wmo.int/306>,306,stable,"",'WMO No. 306 Manual on Codes: Significant Weather.'@en,'2024-03-27T15:06:26.267Z'^^xsd:dateTime,"","",6,reg:Register|ldp:Container,'306: Significant Weather'@en,<http://codes.wmo.int/structure/category/home>|<http://codes.wmo.int/structure/category/WMO-I.2>,"",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,<http://codes.wmo.int/306/4678>,'306'
<http://codes.wmo.int/49-2>,49-2,stable,"",'WMO No. 49 Technical Regulations Volume II - Meteorological Services for Air Navigation.'@en,'2024-03-25T10:54:58.196Z'^^xsd:dateTime,"","",29,ldp:Container|reg:Register,'49-2'@en,<http://codes.wmo.int/structure/category/WMO-I.2>|<http://codes.wmo.int/structure/category/home>,"",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,<http://codes.wmo.int/49-2/AerodromePresentOrForecastWeather>|<http://codes.wmo.int/49-2/observable-property>|<http://codes.wmo.int/49-2/MeteorologicalFeature>|<http://codes.wmo.int/49-2/CloudAmountReportedAtAerodrome>|<http://codes.wmo.int/49-2/AviationColourCode>|<http://codes.wmo.int/49-2/SigConvectiveCloudType>|<http://codes.wmo.int/49-2/SigWxPhenomena>|<http://codes.wmo.int/49-2/AirWxPhenomena>|<http://codes.wmo.int/49-2/SpaceWxPhenomena>|<http://codes.wmo.int/49-2/WeatherCausingVisibilityReduction>|<http://codes.wmo.int/49-2/AerodromeRecentWeather>|<http://codes.wmo.int/49-2/observation-type>|<http://codes.wmo.int/49-2/SpaceWxLocation>,""
<http://codes.wmo.int/bufr4>,bufr4,stable,'WMO No. 306 FM 94 BUFR (edition 4)'@en,"",'2024-03-25T10:56:16.3Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,"",7,reg:Register|ldp:Container,'BUFR edition 4'@en,<http://codes.wmo.int/structure/category/home>|<http://codes.wmo.int/structure/category/WMO-I.2>,"",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,<http://codes.wmo.int/bufr4/b>|<http://codes.wmo.int/bufr4/codeflag>,""
<http://codes.wmo.int/codeform>,codeform,stable,'WMO No. 306 '@en,"",'2014-09-03T09:53:13.436Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,'WMO No. 306 '@en,"","",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,"",""
<http://codes.wmo.int/common>,common,stable,"",'WMO No. 306 Vol I.2 Common Features.'@en,'2024-03-25T10:56:46.082Z'^^xsd:dateTime,"","",10,ldp:Container|reg:Register,'Common'@en,<http://codes.wmo.int/structure/category/home>|<http://codes.wmo.int/structure/category/WMO-I.2>,"",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,<http://codes.wmo.int/common/observation-type>|<http://codes.wmo.int/common/unit>|<http://codes.wmo.int/common/quantity-kind>|<http://codes.wmo.int/common/c-15>|<http://codes.wmo.int/common/nil>|<http://codes.wmo.int/common/centre>,""
<http://codes.wmo.int/def>,def,stable,'Schemata required to support WMO No. 306 - Manual on Codes; including definitions of structure and domain-specific metadata required to describe terms from WMO No. 306.'@en,"",'2014-09-03T09:53:14.673Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,"",6,reg:Register|ldp:Container,WMO No. 306 Vol (common) schemata,"","",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,<http://codes.wmo.int/def/grib2>|<http://codes.wmo.int/def/bufr4>|<http://codes.wmo.int/def/grib1>|<http://codes.wmo.int/def/codeform>|<http://codes.wmo.int/def/common>,""
<http://codes.wmo.int/grib2>,grib2,stable,"",'WMO No. 306 FM 92 GRIB (edition 2)'@en,'2024-03-25T10:57:09.784Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,"",5,ldp:Container|reg:Register,'GRIB edition 2'@en,<http://codes.wmo.int/structure/category/home>|<http://codes.wmo.int/structure/category/WMO-I.2>,"",<http://codes.wmo.int/system/organization/www-dm>,"",<http://codes.wmo.int/system/organization/wmo>,<http://codes.wmo.int/grib2/codeflag>,""
<http://codes.wmo.int/structure>,structure,experimental,"",Code lists used to aid organizing and presenting the WMO registry contents.,'2016-11-08T14:54:00.561Z'^^xsd:dateTime,"","",2,reg:Register|ldp:Container,structure,"","","",structure,"",<http://codes.wmo.int/structure/category>,""
<http://codes.wmo.int/system>,system,stable,"",'Registers which control system operation'@en,'2014-09-03T09:52:36.181Z'^^xsd:dateTime,"","",6,ldp:Container|reg:Register,'system register'@en,"",reg:Register,"","","",<http://codes.wmo.int/system/bulkCollectionTypes>|<http://codes.wmo.int/system/typed-templates>|<http://codes.wmo.int/system/prefixes>|<http://codes.wmo.int/system/organization>|<http://codes.wmo.int/system/form-templates>,""
<http://codes.wmo.int/wis>,wis,experimental,"",Location where codes and topics will be defined as part of the WMO Information System 2.0,'2024-03-27T15:06:56.817Z'^^xsd:dateTime,"","",13,ldp:Container|reg:Register,WIS,<http://codes.wmo.int/structure/category/home>,"","",wis,"",<http://codes.wmo.int/wis/topic-hierarchy>|<http://codes.wmo.int/wis/contact-role>|<http://codes.wmo.int/wis/global-service-type>|<http://codes.wmo.int/wis/resource-type>|<http://codes.wmo.int/wis/link-type>,""
