@id,@notation,@status,dct:description,dct:modified,ldp:hasMemberRelation,owl:versionInfo,rdf:type,rdfs:label
<http://codes.wmo.int/wmdr/AltitudeOrDepth>,AltitudeOrDepth,stable,Altitude/depth,'2019-11-21T08:39:40.398Z'^^xsd:dateTime,skos:member,2,reg:Register|ldp:Container|skos:Collection,Altitude/depth
<http://codes.wmo.int/wmdr/ApplicationArea>,ApplicationArea,stable,Application areas,'2019-11-21T08:54:05.062Z'^^xsd:dateTime,skos:member,2,skos:Collection|reg:Register|ldp:Container,Application areas
<http://codes.wmo.int/wmdr/ClimateZone>,ClimateZone,stable,Climate zone,'2019-11-21T08:55:13.687Z'^^xsd:dateTime,skos:member,2,reg:Register|skos:Collection|ldp:Container,Climate zone
<http://codes.wmo.int/wmdr/ControlLocation>,ControlLocation,stable,Control location,'2019-11-21T08:56:06.832Z'^^xsd:dateTime,skos:member,2,ldp:Container|reg:Register|skos:Collection,Control location
<http://codes.wmo.int/wmdr/ControlStandardType>,ControlStandardType,stable,Control standard type,'2019-11-21T08:56:43.492Z'^^xsd:dateTime,skos:member,2,skos:Collection|reg:Register|ldp:Container,Control standard type
<http://codes.wmo.int/wmdr/CoordinateReferenceSystem>,CoordinateReferenceSystem,stable,Coordinates reference,'2019-11-21T08:57:57.53Z'^^xsd:dateTime,skos:member,2,skos:Collection|reg:Register|ldp:Container,Coordinates reference
<http://codes.wmo.int/wmdr/DataCommunicationMethod>,DataCommunicationMethod,stable,Data communication method,'2019-11-21T08:58:40.15Z'^^xsd:dateTime,skos:member,2,reg:Register|ldp:Container|skos:Collection,Data communication method
<http://codes.wmo.int/wmdr/DataFormat>,DataFormat,stable,Data format,'2019-11-21T08:59:11.488Z'^^xsd:dateTime,skos:member,2,ldp:Container|skos:Collection|reg:Register,Data format
<http://codes.wmo.int/wmdr/DataPolicy>,DataPolicy,stable,Data policy/use constraints,'2019-11-21T08:59:42.912Z'^^xsd:dateTime,skos:member,2,reg:Register|ldp:Container|skos:Collection,Data policy/use constraints
<http://codes.wmo.int/wmdr/Domain>,Domain,stable,Domain,'2022-11-15T14:29:44.698Z'^^xsd:dateTime,skos:member,8,skos:Collection|reg:Register|ldp:Container,Domain
<http://codes.wmo.int/wmdr/EventAtFacility>,EventAtFacility,stable,Events at station/platform,'2019-11-21T09:01:52.155Z'^^xsd:dateTime,skos:member,2,ldp:Container|reg:Register|skos:Collection,Events at station/platform
<http://codes.wmo.int/wmdr/Exposure>,Exposure,stable,Exposure of instrument,'2019-11-21T09:02:19.489Z'^^xsd:dateTime,skos:member,2,ldp:Container|reg:Register|skos:Collection,Exposure of instrument
<http://codes.wmo.int/wmdr/FacilityType>,FacilityType,stable,Station/platform type,'2019-11-21T09:17:08.831Z'^^xsd:dateTime,skos:member,2,ldp:Container|skos:Collection|reg:Register,Station/platform type
<http://codes.wmo.int/wmdr/FrequencyUse>,FrequencyUse,stable,Frequency use of electromagnetic radiation,'2020-11-13T08:35:01.789Z'^^xsd:dateTime,skos:member,4,reg:Register|ldp:Container|skos:Collection,Frequency use of electromagnetic radiation
<http://codes.wmo.int/wmdr/Geometry>,Geometry,stable,Geometry,'2019-11-21T09:02:41.381Z'^^xsd:dateTime,skos:member,2,skos:Collection|reg:Register|ldp:Container,Geometry
<http://codes.wmo.int/wmdr/GeopositioningMethod>,GeopositioningMethod,stable,Coordinates source/service,'2019-11-21T08:57:24.075Z'^^xsd:dateTime,skos:member,3,reg:Register|skos:Collection|ldp:Container,Coordinates source/service
<http://codes.wmo.int/wmdr/InstrumentControlResult>,InstrumentControlResult,stable,Instrument control result,'2019-11-21T09:03:06.824Z'^^xsd:dateTime,skos:member,2,reg:Register|ldp:Container|skos:Collection,Instrument control result
<http://codes.wmo.int/wmdr/InstrumentOperatingStatus>,InstrumentOperatingStatus,stable,Instrument operating status,'2019-11-21T09:04:02.942Z'^^xsd:dateTime,skos:member,2,reg:Register|ldp:Container|skos:Collection,Instrument operating status
<http://codes.wmo.int/wmdr/LevelOfData>,LevelOfData,stable,Level of data,'2019-11-21T09:04:24.996Z'^^xsd:dateTime,skos:member,2,skos:Collection|ldp:Container|reg:Register,Level of data
<http://codes.wmo.int/wmdr/LocalTopography>,LocalTopography,stable,Local topography,'2019-11-21T09:04:45.487Z'^^xsd:dateTime,skos:member,3,skos:Collection|ldp:Container|reg:Register,Local topography
<http://codes.wmo.int/wmdr/Matrix>,Matrix,stable,Matrix,'2022-11-15T14:29:47.206Z'^^xsd:dateTime,skos:member,17,ldp:Container|reg:Register|skos:Collection,Matrix
<http://codes.wmo.int/wmdr/ObservationStatus>,ObservationStatus,stable,Status of observation,'2019-11-21T09:17:27.969Z'^^xsd:dateTime,skos:member,2,skos:Collection|ldp:Container|reg:Register,Status of observation
<http://codes.wmo.int/wmdr/ObservedLayer>,ObservedLayer,stable,Layer of observation,'2021-05-19T15:50:57.92Z'^^xsd:dateTime,skos:member,30,reg:Register|ldp:Container|skos:Collection,Layer of observation
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere>,ObservedVariableAtmosphere,stable,Observed variable - measurand (atmosphere),'2024-01-02T17:12:36.712Z'^^xsd:dateTime,skos:member,272,skos:Collection|ldp:Container|reg:Register,Observed variable - measurand (atmosphere)
