@id,rdf:type,rdfs:label
<http://codes.wmo.int/49-2/SigWxPhenomena/EMBD_TS>,skos:Concept,'Embedded thunderstorm'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/EMBD_TSGR>,skos:Concept,'Embedded thunderstorm with hail'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/FRQ_TS>,skos:Concept,'Frequent thunderstorm'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/FRQ_TSGR>,skos:Concept,'Frequent thunderstorm with hail'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/HVY_DS>,skos:Concept,'Heavy dust storm'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/HVY_SS>,skos:Concept,'Heavy sand storm'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/OBSC_TS>,skos:Concept,'Obscured thunderstorm'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/OBSC_TSGR>,skos:Concept,'Obscured thunderstorm with hail'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/RDOACT_CLD>,skos:Concept,'Radioactive cloud'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/SEV_ICE>,skos:Concept,'Severe airframe icing'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/SEV_ICE_FZRA>,skos:Concept,'Severe airframe icing from freezing rain'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/SEV_MTW>,skos:Concept,'Severe mountain wave'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/SEV_TURB>,skos:Concept,'Severe turbulence'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/SQL_TS>,skos:Concept,'Squall line'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/SQL_TSGR>,skos:Concept,'Squall line with hail'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/TC>,skos:Concept,'Tropical cyclone'@en
<http://codes.wmo.int/49-2/SigWxPhenomena/VA>,skos:Concept,'Volcanic ash'@en
