<http://codes.wmo.int/def/common/edition>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation,skos:prefLabel
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/1>,1,stable,'Ground or water surface'@en,skos:Concept,'Ground or water surface'@en,1,'Ground or water surface'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/2>,2,stable,'Cloud base level'@en,skos:Concept,'Cloud base level'@en,2,'Cloud base level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/3>,3,stable,'Level of cloud tops'@en,skos:Concept,'Level of cloud tops'@en,3,'Level of cloud tops'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/4>,4,stable,'Level of 0°C isotherm'@en,skos:Concept,'Level of 0°C isotherm'@en,4,'Level of 0°C isotherm'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/5>,5,stable,'Level of adiabatic condensation lifted from the surface'@en,skos:Concept,'Level of adiabatic condensation lifted from the surface'@en,5,'Level of adiabatic condensation lifted from the surface'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/6>,6,stable,'Maximum wind level'@en,skos:Concept,'Maximum wind level'@en,6,'Maximum wind level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/7>,7,stable,'Tropopause'@en,skos:Concept,'Tropopause'@en,7,'Tropopause'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/8>,8,stable,'Nominal top of the atmosphere'@en,skos:Concept,'Nominal top of the atmosphere'@en,8,'Nominal top of the atmosphere'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/9>,9,stable,'Sea bottom'@en,skos:Concept,'Sea bottom'@en,9,'Sea bottom'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/10>,10,stable,'Entire atmosphere'@en,skos:Concept,'Entire atmosphere'@en,10,'Entire atmosphere'@en
