<http://codes.wmo.int/def/common/edition>,@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation,skos:prefLabel
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/4.10/0>,0,stable,'Average'@en,skos:Concept,'Average'@en,0,'Average'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/4.10/1>,1,stable,'Accumulation'@en,skos:Concept,'Accumulation'@en,1,'Accumulation'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/4.10/2>,2,stable,'Maximum'@en,skos:Concept,'Maximum'@en,2,'Maximum'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/4.10/3>,3,stable,'Minimum'@en,skos:Concept,'Minimum'@en,3,'Minimum'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/4.10/4>,4,stable,'Difference (value at the end of time range minus value at the beginning)'@en,skos:Concept,'Difference (value at the end of time range minus value at the beginning)'@en,4,'Difference (value at the end of time range minus value at the beginning)'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/4.10/5>,5,stable,'Root mean square'@en,skos:Concept,'Root mean square'@en,5,'Root mean square'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/4.10/6>,6,stable,'Standard deviation'@en,skos:Concept,'Standard deviation'@en,6,'Standard deviation'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/4.10/7>,7,stable,'Covariance (temporal variance)'@en,skos:Concept,'Covariance (temporal variance)'@en,7,'Covariance (temporal variance)'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/4.10/8>,8,stable,'Difference (value at the start of time range minus value at the end)'@en,skos:Concept,'Difference (value at the start of time range minus value at the end)'@en,8,'Difference (value at the start of time range minus value at the end)'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/4.10/9>,9,stable,'Ratio'@en,skos:Concept,'Ratio'@en,9,'Ratio'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/4.10/10>,10,stable,'Standardized anomaly'@en,skos:Concept,'Standardized anomaly'@en,10,'Standardized anomaly'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/4.10/11>,11,stable,'Summation'@en,skos:Concept,'Summation'@en,11,'Summation'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/4.10/255>,255,stable,'Missing'@en,skos:Concept,'Missing'@en,255,'Missing'@en
