<http://codes.wmo.int/def/common/edition>,<http://codes.wmo.int/def/grib2/discipline>,@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation,skos:prefLabel
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-0>,0-0,stable,'Temperature'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Temperature'@en,0,'Temperature'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-1>,0-1,stable,'Moisture'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Moisture'@en,1,'Moisture'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-10>,0-10,stable,'Moisture probabilities'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Moisture probabilities'@en,10,'Moisture probabilities'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-11>,0-11,stable,'Momentum probabilities'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Momentum probabilities'@en,11,'Momentum probabilities'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-12>,0-12,stable,'Mass probabilities'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Mass probabilities'@en,12,'Mass probabilities'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-13>,0-13,stable,'Aerosols'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Aerosols'@en,13,'Aerosols'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-14>,0-14,stable,"'Trace gases (e.g. ozone, CO2)'@en",skos:Concept|<http://codes.wmo.int/def/grib2/Category>,"'Trace gases (e.g. ozone, CO2)'@en",14,"'Trace gases (e.g. ozone, CO2)'@en"
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-15>,0-15,stable,'Radar'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Radar'@en,15,'Radar'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-16>,0-16,stable,'Forecast radar imagery'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Forecast radar imagery'@en,16,'Forecast radar imagery'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-17>,0-17,stable,'Electrodynamics'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Electrodynamics'@en,17,'Electrodynamics'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-18>,0-18,stable,'Nuclear/radiology'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Nuclear/radiology'@en,18,'Nuclear/radiology'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-19>,0-19,stable,'Physical atmospheric properties'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Physical atmospheric properties'@en,19,'Physical atmospheric properties'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-190>,0-190,stable,'CCITT IA5 string'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'CCITT IA5 string'@en,190,'CCITT IA5 string'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-191>,0-191,stable,'Miscellaneous'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Miscellaneous'@en,191,'Miscellaneous'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-2>,0-2,stable,'Momentum'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Momentum'@en,2,'Momentum'@en
