<http://codes.wmo.int/def/common/edition>,<http://codes.wmo.int/def/common/unit>,@id,dct:description,rdf:type,rdfs:label,skos:notation,skos:prefLabel
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/1>,'Ground or water surface'@en,skos:Concept,'Ground or water surface'@en,1,'Ground or water surface'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/2>,'Cloud base level'@en,skos:Concept,'Cloud base level'@en,2,'Cloud base level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/3>,'Level of cloud tops'@en,skos:Concept,'Level of cloud tops'@en,3,'Level of cloud tops'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/4>,'Level of 0°C isotherm'@en,skos:Concept,'Level of 0°C isotherm'@en,4,'Level of 0°C isotherm'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/5>,'Level of adiabatic condensation lifted from the surface'@en,skos:Concept,'Level of adiabatic condensation lifted from the surface'@en,5,'Level of adiabatic condensation lifted from the surface'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/6>,'Maximum wind level'@en,skos:Concept,'Maximum wind level'@en,6,'Maximum wind level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/7>,'Tropopause'@en,skos:Concept,'Tropopause'@en,7,'Tropopause'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/8>,'Nominal top of the atmosphere'@en,skos:Concept,'Nominal top of the atmosphere'@en,8,'Nominal top of the atmosphere'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/9>,'Sea bottom'@en,skos:Concept,'Sea bottom'@en,9,'Sea bottom'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/10>,'Entire atmosphere'@en,skos:Concept,'Entire atmosphere'@en,10,'Entire atmosphere'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/11>,'Cumulonimbus (CB) base'@en,skos:Concept,'Cumulonimbus (CB) base'@en,11,'Cumulonimbus (CB) base'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/12>,'Cumulonimbus (CB) top'@en,skos:Concept,'Cumulonimbus (CB) top'@en,12,'Cumulonimbus (CB) top'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/grib2/codeflag/4.5/20>,'Isothermal level'@en,skos:Concept,'Isothermal level'@en,20,'Isothermal level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/grib2/codeflag/4.5/100>,'Isobaric surface'@en,skos:Concept,'Isobaric surface'@en,100,'Isobaric surface'@en
<http://codes.wmo.int/codeform/grib2>,"",<http://codes.wmo.int/grib2/codeflag/4.5/101>,'Mean sea level'@en,skos:Concept,'Mean sea level'@en,101,'Mean sea level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/102>,'Specific altitude above mean sea level'@en,skos:Concept,'Specific altitude above mean sea level'@en,102,'Specific altitude above mean sea level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/103>,'Specified height level above ground'@en,skos:Concept,'Specified height level above ground'@en,103,'Specified height level above ground'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/grib2/codeflag/4.5/104>,'Sigma level'@en,skos:Concept,'Sigma level'@en,104,'Sigma level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/105>,'Hybrid level'@en,skos:Concept,'Hybrid level'@en,105,'Hybrid level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/106>,'Depth below land surface'@en,skos:Concept,'Depth below land surface'@en,106,'Depth below land surface'@en
