<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/0>,0,stable,skos:Concept,'Cloud covering 1/2 or less of the sky throughout the appropriate period'@en,0
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/1>,1,stable,skos:Concept,'Cloud covering more than 1/2 of the sky during part of the appropriate period and covering 1/2 or less during part of the period'@en,1
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/2>,2,stable,skos:Concept,'Cloud covering more than 1/2 of the sky throughout the appropriate period'@en,2
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/3>,3,stable,skos:Concept,"'Sandstorm, duststorm or blowing snow'@en",3
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/4>,4,stable,skos:Concept,'Fog or ice fog or thick haze'@en,4
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/5>,5,stable,skos:Concept,'Drizzle'@en,5
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/6>,6,stable,skos:Concept,'Rain'@en,6
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/7>,7,stable,skos:Concept,"'Snow, or rain and snow mixed'@en",7
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/8>,8,stable,skos:Concept,'Shower(s)'@en,8
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/9>,9,stable,skos:Concept,'Thunderstorm(s) with or without precipitation'@en,9
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/10>,10,stable,skos:Concept,'No significant weather observed'@en,10
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/11>,11,stable,skos:Concept,'VISIBILITY REDUCED (see Note)'@en,11
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/12>,12,stable,skos:Concept,"'Blowing phenomena, visibility reduced'@en",12
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/13>,13,stable,skos:Concept,'FOG (see Note)'@en,13
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/14>,14,stable,skos:Concept,'PRECIPITATION (see Note)'@en,14
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/15>,15,stable,skos:Concept,'Drizzle'@en,15
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/16>,16,stable,skos:Concept,'Rain'@en,16
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/17>,17,stable,skos:Concept,'Snow or ice pellets'@en,17
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/18>,18,stable,skos:Concept,'Showers or intermittent precipitation'@en,18
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/19>,19,stable,skos:Concept,'Thunderstorm'@en,19
'020004',<http://codes.wmo.int/bufr4/codeflag/0-20-004/31>,31,stable,skos:Concept,'Missing value'@en,31
