<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/1>,1,stable,skos:Concept,'Precipitation-unknown type'@en,1
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/2>,2,stable,skos:Concept,'Liquid precipitation not freezing'@en,2
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/3>,3,stable,skos:Concept,'Liquid freezing precipitation'@en,3
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/4>,4,stable,skos:Concept,'Drizzle'@en,4
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/5>,5,stable,skos:Concept,'Rain'@en,5
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/6>,6,stable,skos:Concept,'Solid precipitation'@en,6
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/7>,7,stable,skos:Concept,'Snow'@en,7
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/8>,8,stable,skos:Concept,'Snow grains'@en,8
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/9>,9,stable,skos:Concept,'Snow pellets'@en,9
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/10>,10,stable,skos:Concept,'Ice pellets'@en,10
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/11>,11,stable,skos:Concept,'Ice crystals'@en,11
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/12>,12,stable,skos:Concept,'Diamond dust'@en,12
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/13>,13,stable,skos:Concept,'Small hail'@en,13
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/14>,14,stable,skos:Concept,'Hail'@en,14
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/15>,15,stable,skos:Concept,'Glaze'@en,15
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/16>,16,stable,skos:Concept,'Rime'@en,16
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/17>,17,stable,skos:Concept,'Soft rime'@en,17
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/18>,18,stable,skos:Concept,'Hard rime'@en,18
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/19>,19,stable,skos:Concept,'Clear ice'@en,19
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/20>,20,stable,skos:Concept,'Wet snow'@en,20
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/21>,21,stable,skos:Concept,'Hoar frost'@en,21
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/22>,22,stable,skos:Concept,'Dew'@en,22
'002186',<http://codes.wmo.int/bufr4/codeflag/0-02-186/23>,23,stable,skos:Concept,'White dew'@en,23
