<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'019107',<http://codes.wmo.int/bufr4/codeflag/0-19-107/0>,skos:Concept,'Less than 1 hour'@en,0
'019107',<http://codes.wmo.int/bufr4/codeflag/0-19-107/1>,skos:Concept,'1 to less than 2 hours'@en,1
'019107',<http://codes.wmo.int/bufr4/codeflag/0-19-107/2>,skos:Concept,'2 to less than 3 hours'@en,2
'019107',<http://codes.wmo.int/bufr4/codeflag/0-19-107/3>,skos:Concept,'3 to less than 6 hours'@en,3
'019107',<http://codes.wmo.int/bufr4/codeflag/0-19-107/4>,skos:Concept,'6 to less than 9 hours'@en,4
'019107',<http://codes.wmo.int/bufr4/codeflag/0-19-107/5>,skos:Concept,'9 to less than 12 hours'@en,5
'019107',<http://codes.wmo.int/bufr4/codeflag/0-19-107/6>,skos:Concept,'12 to less than 15 hours'@en,6
'019107',<http://codes.wmo.int/bufr4/codeflag/0-19-107/7>,skos:Concept,'15 to less than 18 hours'@en,7
'019107',<http://codes.wmo.int/bufr4/codeflag/0-19-107/8>,skos:Concept,'18 to less than 21 hours'@en,8
'019107',<http://codes.wmo.int/bufr4/codeflag/0-19-107/9>,skos:Concept,'21 to less than 30 hours'@en,9
'019107',<http://codes.wmo.int/bufr4/codeflag/0-19-107/15>,skos:Concept,'Missing value'@en,15
