<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'008050',<http://codes.wmo.int/bufr4/codeflag/0-08-050/1>,1,stable,skos:Concept,'Pressure'@en,1
'008050',<http://codes.wmo.int/bufr4/codeflag/0-08-050/2>,2,stable,skos:Concept,'Temperature'@en,2
'008050',<http://codes.wmo.int/bufr4/codeflag/0-08-050/3>,3,stable,skos:Concept,'Extreme temperature'@en,3
'008050',<http://codes.wmo.int/bufr4/codeflag/0-08-050/4>,4,stable,skos:Concept,'Vapour pressure'@en,4
'008050',<http://codes.wmo.int/bufr4/codeflag/0-08-050/5>,5,stable,skos:Concept,'Precipitation'@en,5
'008050',<http://codes.wmo.int/bufr4/codeflag/0-08-050/6>,6,stable,skos:Concept,'Sunshine duration'@en,6
'008050',<http://codes.wmo.int/bufr4/codeflag/0-08-050/7>,7,stable,skos:Concept,'Maximum temperature'@en,7
'008050',<http://codes.wmo.int/bufr4/codeflag/0-08-050/8>,8,stable,skos:Concept,'Minimum temperature'@en,8
'008050',<http://codes.wmo.int/bufr4/codeflag/0-08-050/9>,9,stable,skos:Concept,'Wind'@en,9
'008050',<http://codes.wmo.int/bufr4/codeflag/0-08-050/15>,15,stable,skos:Concept,'Missing value'@en,15
