<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/1>,1,stable,skos:Concept,'u departure from guess'@en,1
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/2>,2,stable,skos:Concept,'v departure from guess'@en,2
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/3>,3,stable,skos:Concept,'u and v departure from guess'@en,3
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/4>,4,stable,skos:Concept,'u acceleration'@en,4
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/5>,5,stable,skos:Concept,'v acceleration'@en,5
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/6>,6,stable,skos:Concept,'u and v acceleration'@en,6
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/7>,7,stable,skos:Concept,'Possible land feature'@en,7
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/8>,8,stable,skos:Concept,'u acceleration and possible land feature'@en,8
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/9>,9,stable,skos:Concept,'v acceleration and possible land feature'@en,9
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/10>,10,stable,skos:Concept,'u and v acceleration and possible land feature'@en,10
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/11>,11,stable,skos:Concept,'Bad wind guess'@en,11
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/12>,12,stable,skos:Concept,'Correlation failure'@en,12
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/13>,13,stable,skos:Concept,'Search box off edge of area'@en,13
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/14>,14,stable,skos:Concept,'Target box off edge of area'@en,14
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/15>,15,stable,skos:Concept,'Pixel brightness out of bounds (noisy line)'@en,15
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/16>,16,stable,skos:Concept,'Target outside of latitude/longitude box'@en,16
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/17>,17,stable,skos:Concept,'Target outside of pressure minimum/maximum'@en,17
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/18>,18,stable,skos:Concept,'Autoeditor flagged slow vector'@en,18
'033037',<http://codes.wmo.int/bufr4/codeflag/0-33-037/19>,19,stable,skos:Concept,'Autoeditor flagged vectors'@en,19
