<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/0>,skos:Concept,'Mean wind speed over a 10-minute period observed or recorded equal to or more than 10 m s-1 or 20 knots'@en,0
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/1>,skos:Concept,'Mean wind speed over a 10-minute period observed or recorded equal to or more than 20 m s-1 or 40 knots'@en,1
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/2>,skos:Concept,'Mean wind speed over a 10-minute period observed or recorded equal to or more than 30 m s-1 or 60 knots'@en,2
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/3>,skos:Concept,'Maximum temperature less than 273.15 K'@en,3
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/4>,skos:Concept,'Maximum temperature equal to or more than 298.15 K'@en,4
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/5>,skos:Concept,'Maximum temperature equal to or more than 303.15 K'@en,5
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/6>,skos:Concept,'Maximum temperature equal to or more than 308.15 K'@en,6
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/7>,skos:Concept,'Maximum temperature equal to or more than 313.15 K'@en,7
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/8>,skos:Concept,'Minimum temperature less than 273.15 K'@en,8
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/9>,skos:Concept,'Maximum temperature equal to or more than 273.15 K'@en,9
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/10>,skos:Concept,'Precipitation equal to or more than 1.0 kg m-2'@en,10
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/11>,skos:Concept,'Precipitation equal to or more than 5.0 kg m-2'@en,11
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/12>,skos:Concept,'Precipitation equal to or more than 10.0 kg m-2'@en,12
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/13>,skos:Concept,'Precipitation equal to or more than 50.0 kg m-2'@en,13
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/14>,skos:Concept,'Precipitation equal to or more than 100.0 kg m-2'@en,14
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/15>,skos:Concept,'Precipitation equal to or more than 150.0 kg m-2'@en,15
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/16>,skos:Concept,'Snow depth more than 0.00 m'@en,16
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/17>,skos:Concept,'Snow depth more than 0.01 m'@en,17
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/18>,skos:Concept,'Snow depth more than 0.10 m'@en,18
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/19>,skos:Concept,'Snow depth more than 0.50 m'@en,19
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/20>,skos:Concept,'Horizontal visibility less than 50 m'@en,20
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/21>,skos:Concept,'Horizontal visibility less than 100 m'@en,21
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/22>,skos:Concept,'Horizontal visibility less than 1000 m'@en,22
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/23>,skos:Concept,'Hail'@en,23
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/24>,skos:Concept,'Thunderstorm'@en,24
'008052',<http://codes.wmo.int/bufr4/codeflag/0-08-052/31>,skos:Concept,'Missing value'@en,31
