<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'020107',<http://codes.wmo.int/bufr4/codeflag/0-20-107/1>,1,stable,skos:Concept,'Generally in the direction NE'@en,1
'020107',<http://codes.wmo.int/bufr4/codeflag/0-20-107/2>,2,stable,skos:Concept,'Generally in the direction E'@en,2
'020107',<http://codes.wmo.int/bufr4/codeflag/0-20-107/3>,3,stable,skos:Concept,'Generally in the direction SE'@en,3
'020107',<http://codes.wmo.int/bufr4/codeflag/0-20-107/4>,4,stable,skos:Concept,'Generally in the direction S'@en,4
'020107',<http://codes.wmo.int/bufr4/codeflag/0-20-107/5>,5,stable,skos:Concept,'Generally in the direction SW'@en,5
'020107',<http://codes.wmo.int/bufr4/codeflag/0-20-107/6>,6,stable,skos:Concept,'Generally in the direction W'@en,6
'020107',<http://codes.wmo.int/bufr4/codeflag/0-20-107/7>,7,stable,skos:Concept,'Generally in the direction NW'@en,7
'020107',<http://codes.wmo.int/bufr4/codeflag/0-20-107/8>,8,stable,skos:Concept,'Generally in the direction N'@en,8
'020107',<http://codes.wmo.int/bufr4/codeflag/0-20-107/9>,9,stable,skos:Concept,'Specific direction indeterminable'@en,9
'020107',<http://codes.wmo.int/bufr4/codeflag/0-20-107/15>,15,stable,skos:Concept,'Missing value'@en,15
