<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'008023',<http://codes.wmo.int/bufr4/codeflag/0-08-023/2>,2,stable,skos:Concept,'Maximum value'@en,2
'008023',<http://codes.wmo.int/bufr4/codeflag/0-08-023/3>,3,stable,skos:Concept,'Minimum value'@en,3
'008023',<http://codes.wmo.int/bufr4/codeflag/0-08-023/4>,4,stable,skos:Concept,'Mean value'@en,4
'008023',<http://codes.wmo.int/bufr4/codeflag/0-08-023/5>,5,stable,skos:Concept,'Median value'@en,5
'008023',<http://codes.wmo.int/bufr4/codeflag/0-08-023/6>,6,stable,skos:Concept,'Modal value'@en,6
'008023',<http://codes.wmo.int/bufr4/codeflag/0-08-023/7>,7,stable,skos:Concept,'Mean absolute error'@en,7
'008023',<http://codes.wmo.int/bufr4/codeflag/0-08-023/9>,9,stable,skos:Concept,'Best estimate of standard deviation (N-1)'@en,9
'008023',<http://codes.wmo.int/bufr4/codeflag/0-08-023/10>,10,stable,skos:Concept,'Standard deviation (N)'@en,10
'008023',<http://codes.wmo.int/bufr4/codeflag/0-08-023/11>,11,stable,skos:Concept,'Harmonic mean'@en,11
'008023',<http://codes.wmo.int/bufr4/codeflag/0-08-023/12>,12,stable,skos:Concept,'Root-mean-square vector error'@en,12
'008023',<http://codes.wmo.int/bufr4/codeflag/0-08-023/13>,13,stable,skos:Concept,'Root-mean-square'@en,13
'008023',<http://codes.wmo.int/bufr4/codeflag/0-08-023/32>,32,stable,skos:Concept,'Vector mean'@en,32
'008023',<http://codes.wmo.int/bufr4/codeflag/0-08-023/63>,63,stable,skos:Concept,'Missing value'@en,63
