<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/0>,0,stable,skos:Concept,'Green'@en,0
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/1>,1,stable,skos:Concept,'Green or black'@en,1
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/2>,2,stable,skos:Concept,'Black'@en,2
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/3>,3,stable,skos:Concept,'Yellow and black'@en,3
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/4>,4,stable,skos:Concept,'Straw/grey'@en,4
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/5>,5,stable,skos:Concept,'Pink'@en,5
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/6>,6,stable,skos:Concept,'Dark red/brown'@en,6
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/7>,7,stable,skos:Concept,'Mixed red and yellow'@en,7
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/8>,8,stable,skos:Concept,'Yellow'@en,8
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/9>,9,stable,skos:Concept,'Other'@en,9
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/15>,15,stable,skos:Concept,'Missing value'@en,15
