<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/0>,skos:Concept,'min < 1'@en,0
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/1>,skos:Concept,'1 <= min < 2'@en,1
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/2>,skos:Concept,'2 <= min < 3'@en,2
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/3>,skos:Concept,'3 <= min < 4'@en,3
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/4>,skos:Concept,'4 <= min < 5'@en,4
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/5>,skos:Concept,'5 <= min < 6'@en,5
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/6>,skos:Concept,'6 <= min < 7'@en,6
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/7>,skos:Concept,'7 <= min < 8'@en,7
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/8>,skos:Concept,'8 <= min < 9'@en,8
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/9>,skos:Concept,'9 <= min < 10'@en,9
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/10>,skos:Concept,'10 <= min < 11'@en,10
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/11>,skos:Concept,'11 <= min < 12'@en,11
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/12>,skos:Concept,'12 <= min < 13'@en,12
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/13>,skos:Concept,'13 <= min < 14'@en,13
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/14>,skos:Concept,'14 <= min < 15'@en,14
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/60>,skos:Concept,'No timing information available'@en,60
'011039',<http://codes.wmo.int/bufr4/codeflag/0-11-039/63>,skos:Concept,'Missing value'@en,63
