<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/1>,skos:Concept,'Schistocerca gregaria'@en,1
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/2>,skos:Concept,'Locusta migratoria'@en,2
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/3>,skos:Concept,'Nomadacris septemfasciata'@en,3
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/4>,skos:Concept,'Oedaleus senegalensis'@en,4
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/5>,skos:Concept,'Anracridium spp'@en,5
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/6>,skos:Concept,'Other locusts'@en,6
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/7>,skos:Concept,'Other grasshoppers'@en,7
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/8>,skos:Concept,'Other crickets'@en,8
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/9>,skos:Concept,'Spodoptera exempta'@en,9
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/15>,skos:Concept,'Missing value'@en,15
