<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/0>,0,stable,skos:Concept,'Passed all checks'@en,0
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/1>,1,stable,skos:Concept,'Missing data check'@en,1
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/2>,2,stable,skos:Concept,'Descending/reascending balloon check'@en,2
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/3>,3,stable,skos:Concept,'Data plausibility check (above limits)'@en,3
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/4>,4,stable,skos:Concept,'Data plausibility check (below limits)'@en,4
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/5>,5,stable,skos:Concept,'Superadiabatic lapse rate check'@en,5
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/6>,6,stable,skos:Concept,'Limiting angles check'@en,6
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/7>,7,stable,skos:Concept,'Ascension rate check'@en,7
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/8>,8,stable,skos:Concept,'Excessive change from previous flight'@en,8
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/9>,9,stable,skos:Concept,'Balloon overhead check'@en,9
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/10>,10,stable,skos:Concept,'Wind speed check'@en,10
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/11>,11,stable,skos:Concept,'Wind direction check'@en,11
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/12>,12,stable,skos:Concept,'Dependency check'@en,12
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/13>,13,stable,skos:Concept,'Data valid but modified'@en,13
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/14>,14,stable,skos:Concept,'Data outlier check'@en,14
'033015',<http://codes.wmo.int/bufr4/codeflag/0-33-015/63>,63,stable,skos:Concept,'Missing value'@en,63
