<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/1>,skos:Concept,'0100 included'@en,1
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/2>,skos:Concept,'0200 included'@en,2
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/3>,skos:Concept,'0300 included'@en,3
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/4>,skos:Concept,'0400 included'@en,4
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/5>,skos:Concept,'0500 included'@en,5
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/6>,skos:Concept,'0600 included'@en,6
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/7>,skos:Concept,'0700 included'@en,7
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/8>,skos:Concept,'0800 included'@en,8
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/9>,skos:Concept,'0900 included'@en,9
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/10>,skos:Concept,'1000 included'@en,10
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/11>,skos:Concept,'1100 included'@en,11
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/12>,skos:Concept,'1200 included'@en,12
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/13>,skos:Concept,'1300 included'@en,13
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/14>,skos:Concept,'1400 included'@en,14
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/15>,skos:Concept,'1500 included'@en,15
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/16>,skos:Concept,'1600 included'@en,16
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/17>,skos:Concept,'1700 included'@en,17
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/18>,skos:Concept,'1800 included'@en,18
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/19>,skos:Concept,'1900 included'@en,19
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/20>,skos:Concept,'2000 included'@en,20
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/21>,skos:Concept,'2100 included'@en,21
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/22>,skos:Concept,'2200 included'@en,22
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/23>,skos:Concept,'2300 included'@en,23
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/24>,skos:Concept,'2400 included'@en,24
'026010',<http://codes.wmo.int/bufr4/codeflag/0-26-010/25>,skos:Concept,'Unknown mixture of hours'@en,25
