<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'020104',<http://codes.wmo.int/bufr4/codeflag/0-20-104/0>,0,stable,skos:Concept,"'Hoppers only, mainly in bands or clusters'@en",0
'020104',<http://codes.wmo.int/bufr4/codeflag/0-20-104/1>,1,stable,skos:Concept,'Winged adults in the vicinity more than 10 kilometres from point of observation'@en,1
'020104',<http://codes.wmo.int/bufr4/codeflag/0-20-104/2>,2,stable,skos:Concept,"'Locusts in flight, a few seen at the station'@en",2
'020104',<http://codes.wmo.int/bufr4/codeflag/0-20-104/3>,3,stable,skos:Concept,"'Locusts at the station, most of them on the ground'@en",3
'020104',<http://codes.wmo.int/bufr4/codeflag/0-20-104/4>,4,stable,skos:Concept,"'Locusts, some on ground and others in flight at a height less than 10 metres'@en",4
'020104',<http://codes.wmo.int/bufr4/codeflag/0-20-104/5>,5,stable,skos:Concept,"'Locusts, some on ground and others in flight at a height greater than 10 metres'@en",5
'020104',<http://codes.wmo.int/bufr4/codeflag/0-20-104/6>,6,stable,skos:Concept,"'Locusts, most in flight at a height less than 10 metres'@en",6
'020104',<http://codes.wmo.int/bufr4/codeflag/0-20-104/7>,7,stable,skos:Concept,"'Locusts, most in flight at a height greater than 10 metres'@en",7
'020104',<http://codes.wmo.int/bufr4/codeflag/0-20-104/8>,8,stable,skos:Concept,"'Locusts, all over inflicting severe damage to vegetation, no extermination operation'@en",8
'020104',<http://codes.wmo.int/bufr4/codeflag/0-20-104/9>,9,stable,skos:Concept,"'Locusts, all over inflicting severe damage to vegetation, extermination operation in progress'@en",9
'020104',<http://codes.wmo.int/bufr4/codeflag/0-20-104/15>,15,stable,skos:Concept,'Missing value'@en,15
