<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/1>,1,stable,skos:Concept,'HIRS 1'@en,1
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/2>,2,stable,skos:Concept,'HIRS 2'@en,2
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/3>,3,stable,skos:Concept,'HIRS 3'@en,3
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/4>,4,stable,skos:Concept,'HIRS 4'@en,4
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/5>,5,stable,skos:Concept,'HIRS 5'@en,5
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/6>,6,stable,skos:Concept,'HIRS 6'@en,6
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/7>,7,stable,skos:Concept,'HIRS 7'@en,7
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/8>,8,stable,skos:Concept,'HIRS 8'@en,8
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/9>,9,stable,skos:Concept,'HIRS 9'@en,9
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/10>,10,stable,skos:Concept,'HIRS 10'@en,10
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/11>,11,stable,skos:Concept,'HIRS 11'@en,11
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/12>,12,stable,skos:Concept,'HIRS 12'@en,12
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/13>,13,stable,skos:Concept,'HIRS 13'@en,13
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/14>,14,stable,skos:Concept,'HIRS 14'@en,14
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/15>,15,stable,skos:Concept,'HIRS 15'@en,15
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/16>,16,stable,skos:Concept,'HIRS 16'@en,16
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/17>,17,stable,skos:Concept,'HIRS 17'@en,17
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/18>,18,stable,skos:Concept,'HIRS 18'@en,18
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/19>,19,stable,skos:Concept,'HIRS 19'@en,19
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/20>,20,stable,skos:Concept,'HIRS 20'@en,20
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/21>,21,stable,skos:Concept,'MSU 1'@en,21
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/22>,22,stable,skos:Concept,'MSU 2'@en,22
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/23>,23,stable,skos:Concept,'MSU 3'@en,23
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/24>,24,stable,skos:Concept,'MSU 4'@en,24
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/25>,25,stable,skos:Concept,'SSU 1'@en,25
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/26>,26,stable,skos:Concept,'SSU 2'@en,26
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/27>,27,stable,skos:Concept,'SSU 3'@en,27
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/28>,28,stable,skos:Concept,'AMSU-A 1'@en,28
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/29>,29,stable,skos:Concept,'AMSU-A 2'@en,29
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/30>,30,stable,skos:Concept,'AMSU-A 3'@en,30
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/31>,31,stable,skos:Concept,'AMSU-A 4'@en,31
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/32>,32,stable,skos:Concept,'AMSU-A 5'@en,32
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/33>,33,stable,skos:Concept,'AMSU-A 6'@en,33
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/34>,34,stable,skos:Concept,'AMSU-A 7'@en,34
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/35>,35,stable,skos:Concept,'AMSU-A 8'@en,35
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/36>,36,stable,skos:Concept,'AMSU-A 9'@en,36
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/37>,37,stable,skos:Concept,'AMSU-A 10'@en,37
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/38>,38,stable,skos:Concept,'AMSU-A 11'@en,38
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/39>,39,stable,skos:Concept,'AMSU-A 12'@en,39
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/40>,40,stable,skos:Concept,'AMSU-A 13'@en,40
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/41>,41,stable,skos:Concept,'AMSU-A 14'@en,41
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/42>,42,stable,skos:Concept,'AMSU-A 15'@en,42
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/43>,43,stable,skos:Concept,'AMSU-B 1 / MHS 1'@en,43
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/44>,44,stable,skos:Concept,'AMSU-B 2 / MHS 2'@en,44
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/45>,45,stable,skos:Concept,'AMSU-B 3 / MHS 3'@en,45
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/46>,46,stable,skos:Concept,'AMSU-B 4 / MHS 4'@en,46
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/47>,47,stable,skos:Concept,'AMSU-B 5 / MHS 5'@en,47
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/48>,48,stable,skos:Concept,'AVHRR 1'@en,48
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/49>,49,stable,skos:Concept,'AVHRR 2'@en,49
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/50>,50,stable,skos:Concept,'AVHRR 3a'@en,50
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/51>,51,stable,skos:Concept,'AVHRR 3b'@en,51
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/52>,52,stable,skos:Concept,'AVHRR 4'@en,52
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/53>,53,stable,skos:Concept,'AVHRR 5'@en,53
'002150',<http://codes.wmo.int/bufr4/codeflag/0-02-150/63>,63,stable,skos:Concept,'Missing value'@en,63
