<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/0>,skos:Concept,'Quasi-stationary front at the surface'@en,0
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/1>,skos:Concept,'Quasi-stationary front above the surface'@en,1
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/2>,skos:Concept,'Warm front at the surface'@en,2
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/3>,skos:Concept,'Warm front above the surface'@en,3
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/4>,skos:Concept,'Cold front at the surface'@en,4
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/5>,skos:Concept,'Cold front above the surface'@en,5
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/6>,skos:Concept,'Occlusion'@en,6
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/7>,skos:Concept,'Instability line'@en,7
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/8>,skos:Concept,'Intertropical front'@en,8
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/9>,skos:Concept,'Convergence line'@en,9
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/10>,skos:Concept,'Jet stream'@en,10
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/11>,skos:Concept,'Cloud clear'@en,11
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/12>,skos:Concept,'Cloud'@en,12
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/13>,skos:Concept,'Turbulence'@en,13
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/14>,skos:Concept,'Storm'@en,14
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/15>,skos:Concept,'Airframe icing'@en,15
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/16>,skos:Concept,'Phenomenon'@en,16
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/17>,skos:Concept,'Volcano'@en,17
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/18>,skos:Concept,'Atmospherics'@en,18
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/20>,skos:Concept,'Special clouds'@en,20
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/21>,skos:Concept,'Thunderstorm'@en,21
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/22>,skos:Concept,'Tropical cyclone'@en,22
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/23>,skos:Concept,'Mountain wave'@en,23
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/24>,skos:Concept,'Duststorm'@en,24
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/25>,skos:Concept,'Sandstorm'@en,25
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/63>,skos:Concept,'Missing value'@en,63
