<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'020035',<http://codes.wmo.int/bufr4/codeflag/0-20-035/0>,skos:Concept,'No ice of land origin'@en,0
'020035',<http://codes.wmo.int/bufr4/codeflag/0-20-035/1>,skos:Concept,"'1-5 icebergs, no growlers or bergy bits'@en",1
'020035',<http://codes.wmo.int/bufr4/codeflag/0-20-035/2>,skos:Concept,"'6-10 icebergs, no growlers or bergy bits'@en",2
'020035',<http://codes.wmo.int/bufr4/codeflag/0-20-035/3>,skos:Concept,"'11-20 icebergs, no growlers or bergy bits'@en",3
'020035',<http://codes.wmo.int/bufr4/codeflag/0-20-035/4>,skos:Concept,'Up to and including 10 growlers and bergy bits - no icebergs'@en,4
'020035',<http://codes.wmo.int/bufr4/codeflag/0-20-035/5>,skos:Concept,'More than 10 growlers and bergy bits - no icebergs'@en,5
'020035',<http://codes.wmo.int/bufr4/codeflag/0-20-035/6>,skos:Concept,"'1-5 icebergs, with growlers and bergy bits'@en",6
'020035',<http://codes.wmo.int/bufr4/codeflag/0-20-035/7>,skos:Concept,"'6-10 icebergs, with growlers and bergy bits'@en",7
'020035',<http://codes.wmo.int/bufr4/codeflag/0-20-035/8>,skos:Concept,"'11-20 icebergs, with growlers and bergy bits'@en",8
'020035',<http://codes.wmo.int/bufr4/codeflag/0-20-035/9>,skos:Concept,"'More than 20 icebergs, with growlers and bergy bits - a major hazard to navigation'@en",9
'020035',<http://codes.wmo.int/bufr4/codeflag/0-20-035/14>,skos:Concept,"'Unable to report, because of darkness, lack of visibility or because only sea ice is visible'@en",14
'020035',<http://codes.wmo.int/bufr4/codeflag/0-20-035/15>,skos:Concept,'Missing value'@en,15
