<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'002007',<http://codes.wmo.int/bufr4/codeflag/0-02-007/1>,1,stable,skos:Concept,'Shaft encoder float system'@en,1
'002007',<http://codes.wmo.int/bufr4/codeflag/0-02-007/2>,2,stable,skos:Concept,'Ultrasonic'@en,2
'002007',<http://codes.wmo.int/bufr4/codeflag/0-02-007/3>,3,stable,skos:Concept,'Radar'@en,3
'002007',<http://codes.wmo.int/bufr4/codeflag/0-02-007/4>,4,stable,skos:Concept,'Pressure (single transducer)'@en,4
'002007',<http://codes.wmo.int/bufr4/codeflag/0-02-007/5>,5,stable,skos:Concept,'Pressure (multiple transducer)'@en,5
'002007',<http://codes.wmo.int/bufr4/codeflag/0-02-007/6>,6,stable,skos:Concept,'Pressure (in stilling well)'@en,6
'002007',<http://codes.wmo.int/bufr4/codeflag/0-02-007/7>,7,stable,skos:Concept,'Bubbler pressure'@en,7
'002007',<http://codes.wmo.int/bufr4/codeflag/0-02-007/8>,8,stable,skos:Concept,'Acoustic (with sounding tube)'@en,8
'002007',<http://codes.wmo.int/bufr4/codeflag/0-02-007/9>,9,stable,skos:Concept,'Acoustic (in open air)'@en,9
'002007',<http://codes.wmo.int/bufr4/codeflag/0-02-007/63>,63,stable,skos:Concept,'Missing value'@en,63
