<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/1>,1,stable,skos:Concept,'1'@en,1,'14.71'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/2>,2,stable,skos:Concept,'2'@en,2,'14.37'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/3>,3,stable,skos:Concept,'3'@en,3,'14.06'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/4>,4,stable,skos:Concept,'4'@en,4,'13.64'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/5>,5,stable,skos:Concept,'5'@en,5,'13.37'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/6>,6,stable,skos:Concept,'6'@en,6,'12.66'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/7>,7,stable,skos:Concept,'7'@en,7,'12.02'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/8>,8,stable,skos:Concept,'8'@en,8,'11.03'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/9>,9,stable,skos:Concept,'9'@en,9,'9.71'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/10>,10,stable,skos:Concept,'10'@en,10,'7.43'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/11>,11,stable,skos:Concept,'11'@en,11,'7.02'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/12>,12,stable,skos:Concept,'12'@en,12,'6.51'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/13>,13,stable,skos:Concept,'13'@en,13,'4.57'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/14>,14,stable,skos:Concept,'14'@en,14,'4.52'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/15>,15,stable,skos:Concept,'15'@en,15,'4.45'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/16>,16,stable,skos:Concept,'16'@en,16,'4.13'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/17>,17,stable,skos:Concept,'17'@en,17,'3.98'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/18>,18,stable,skos:Concept,'18'@en,18,'3.74'@en
'002050',<http://codes.wmo.int/bufr4/codeflag/0-02-050/19>,19,stable,skos:Concept,'19'@en,19,'0.969'@en
