<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'033035',<http://codes.wmo.int/bufr4/codeflag/0-33-035/0>,0,stable,skos:Concept,'Automatic quality control passed and not manually checked'@en,0
'033035',<http://codes.wmo.int/bufr4/codeflag/0-33-035/1>,1,stable,skos:Concept,'Automatic quality control passed and manually checked and passed'@en,1
'033035',<http://codes.wmo.int/bufr4/codeflag/0-33-035/2>,2,stable,skos:Concept,'Automatic quality control passed and manually checked and deleted'@en,2
'033035',<http://codes.wmo.int/bufr4/codeflag/0-33-035/3>,3,stable,skos:Concept,'Automatic quality control failed and manually not checked'@en,3
'033035',<http://codes.wmo.int/bufr4/codeflag/0-33-035/4>,4,stable,skos:Concept,'Automatic quality control failed and manually checked and failed'@en,4
'033035',<http://codes.wmo.int/bufr4/codeflag/0-33-035/5>,5,stable,skos:Concept,'Automatic quality control failed and manually checked and re-inserted'@en,5
'033035',<http://codes.wmo.int/bufr4/codeflag/0-33-035/6>,6,stable,skos:Concept,'Automatic quality control flagged data as questionable and not manually checked'@en,6
'033035',<http://codes.wmo.int/bufr4/codeflag/0-33-035/7>,7,stable,skos:Concept,'Automatic quality control flagged data as questionable and manually checked and failed'@en,7
'033035',<http://codes.wmo.int/bufr4/codeflag/0-33-035/8>,8,stable,skos:Concept,'Manually checked and failed'@en,8
'033035',<http://codes.wmo.int/bufr4/codeflag/0-33-035/15>,15,stable,skos:Concept,'Missing value'@en,15
