<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/1>,skos:Concept,'Calibration/measurement pulse flag (1)'@en,1
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/2>,skos:Concept,'Calibration/measurement pulse flag (2)'@en,2
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/3>,skos:Concept,'Outer antenna beam'@en,3
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/4>,skos:Concept,'Sigma-0 cell is aft of spacecraft'@en,4
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/5>,skos:Concept,'Current mode (1)'@en,5
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/6>,skos:Concept,'Current mode (2)'@en,6
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/7>,skos:Concept,'Effective gate width - slice resolution (1)'@en,7
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/8>,skos:Concept,'Effective gate width - slice resolution (2)'@en,8
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/9>,skos:Concept,'Effective gate width - slice resolution (3)'@en,9
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/10>,skos:Concept,'Low resolution mode - whole pulse data'@en,10
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/11>,skos:Concept,'Scatterometer electronic subsystem B'@en,11
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/12>,skos:Concept,'Alternate spin rate - 19.8 rpm'@en,12
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/13>,skos:Concept,'Receiver protection on'@en,13
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/14>,skos:Concept,'Slices per composite flag (1)'@en,14
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/15>,skos:Concept,'Slices per composite flag (2)'@en,15
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/16>,skos:Concept,'Slices per composite flag (3)'@en,16
