<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'002187',<http://codes.wmo.int/bufr4/codeflag/0-02-187/1>,1,stable,skos:Concept,'Dust/sand whirl'@en,1
'002187',<http://codes.wmo.int/bufr4/codeflag/0-02-187/2>,2,stable,skos:Concept,'Squalls'@en,2
'002187',<http://codes.wmo.int/bufr4/codeflag/0-02-187/3>,3,stable,skos:Concept,'Sand storm'@en,3
'002187',<http://codes.wmo.int/bufr4/codeflag/0-02-187/4>,4,stable,skos:Concept,'Dust storm'@en,4
'002187',<http://codes.wmo.int/bufr4/codeflag/0-02-187/5>,5,stable,skos:Concept,'Lightning - cloud to surface'@en,5
'002187',<http://codes.wmo.int/bufr4/codeflag/0-02-187/6>,6,stable,skos:Concept,'Lightning - cloud to cloud'@en,6
'002187',<http://codes.wmo.int/bufr4/codeflag/0-02-187/7>,7,stable,skos:Concept,'Lightning - distant'@en,7
'002187',<http://codes.wmo.int/bufr4/codeflag/0-02-187/8>,8,stable,skos:Concept,'Thunderstorm'@en,8
'002187',<http://codes.wmo.int/bufr4/codeflag/0-02-187/9>,9,stable,skos:Concept,'Funnel cloud not touching surface'@en,9
'002187',<http://codes.wmo.int/bufr4/codeflag/0-02-187/10>,10,stable,skos:Concept,'Funnel cloud touching surface'@en,10
'002187',<http://codes.wmo.int/bufr4/codeflag/0-02-187/11>,11,stable,skos:Concept,'Spray'@en,11
