<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/0>,0,stable,skos:Concept,'Sky clear'@en,0,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/1>,1,stable,skos:Concept,'Few'@en,1,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/2>,2,stable,skos:Concept,'Scattered'@en,2,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/3>,3,stable,skos:Concept,'Broken'@en,3,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/4>,4,stable,skos:Concept,'Overcast'@en,4,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/6>,6,stable,skos:Concept,'Scattered/broken'@en,6,'(Many forecasts use scattered/broken or broken/overcast followed by cloud type(s))'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/7>,7,stable,skos:Concept,'Broken/overcast'@en,7,'(Many forecasts use scattered/broken or broken/overcast followed by cloud type(s))'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/8>,8,stable,skos:Concept,'Isolated'@en,8,'(Used on aviation charts to describe the cloud type Cb)'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/9>,9,stable,skos:Concept,'Isolated embedded'@en,9,'(Used on aviation charts to describe the cloud type Cb)'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/10>,10,stable,skos:Concept,'Occasional'@en,10,'(Used on aviation charts to describe the cloud type Cb)'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/11>,11,stable,skos:Concept,'Occasional embedded'@en,11,'(Used on aviation charts to describe the cloud type Cb)'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/12>,12,stable,skos:Concept,'Frequent'@en,12,'(Used on aviation charts to describe the cloud type Cb)'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/13>,13,stable,skos:Concept,'Dense'@en,13,'(Used on aviation charts to describe cloud that would cause sudden changes in visibility (less than 1 000 m))'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/14>,14,stable,skos:Concept,'Layers'@en,14,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/15>,15,stable,skos:Concept,'Obscured (OBSC)'@en,15,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/16>,16,stable,skos:Concept,'Embedded (EMBD)'@en,16,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/17>,17,stable,skos:Concept,'Frequent embedded'@en,17,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/31>,31,stable,skos:Concept,'Missing value'@en,31,""
