<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
'002004',<http://codes.wmo.int/bufr4/codeflag/0-02-004/0>,0,stable,skos:Concept,'USA open pan evaporimeter (without cover)'@en,0,'Evaporation'@en
'002004',<http://codes.wmo.int/bufr4/codeflag/0-02-004/1>,1,stable,skos:Concept,'USA open pan evaporimeter (mesh covered)'@en,1,'Evaporation'@en
'002004',<http://codes.wmo.int/bufr4/codeflag/0-02-004/2>,2,stable,skos:Concept,'GGI-3000 evaporimeter (sunken)'@en,2,'Evaporation'@en
'002004',<http://codes.wmo.int/bufr4/codeflag/0-02-004/3>,3,stable,skos:Concept,'20 m2 tank'@en,3,'Evaporation'@en
'002004',<http://codes.wmo.int/bufr4/codeflag/0-02-004/4>,4,stable,skos:Concept,'Others'@en,4,'Evaporation'@en
'002004',<http://codes.wmo.int/bufr4/codeflag/0-02-004/5>,5,stable,skos:Concept,'Rice'@en,5,'Evapotranspiration'@en
'002004',<http://codes.wmo.int/bufr4/codeflag/0-02-004/6>,6,stable,skos:Concept,'Wheat'@en,6,'Evapotranspiration'@en
'002004',<http://codes.wmo.int/bufr4/codeflag/0-02-004/7>,7,stable,skos:Concept,'Maize'@en,7,'Evapotranspiration'@en
'002004',<http://codes.wmo.int/bufr4/codeflag/0-02-004/8>,8,stable,skos:Concept,'Sorghum'@en,8,'Evapotranspiration'@en
'002004',<http://codes.wmo.int/bufr4/codeflag/0-02-004/9>,9,stable,skos:Concept,'Other crops'@en,9,'Evapotranspiration'@en
'002004',<http://codes.wmo.int/bufr4/codeflag/0-02-004/15>,15,stable,skos:Concept,'Missing value'@en,15,""
