<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/1>,1,stable,skos:Concept,'Schistocerca gregaria'@en,1
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/2>,2,stable,skos:Concept,'Locusta migratoria'@en,2
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/3>,3,stable,skos:Concept,'Nomadacris septemfasciata'@en,3
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/4>,4,stable,skos:Concept,'Oedaleus senegalensis'@en,4
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/5>,5,stable,skos:Concept,'Anracridium spp'@en,5
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/6>,6,stable,skos:Concept,'Other locusts'@en,6
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/7>,7,stable,skos:Concept,'Other grasshoppers'@en,7
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/8>,8,stable,skos:Concept,'Other crickets'@en,8
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/9>,9,stable,skos:Concept,'Spodoptera exempta'@en,9
'020101',<http://codes.wmo.int/bufr4/codeflag/0-20-101/15>,15,stable,skos:Concept,'Missing value'@en,15
