<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'002151',<http://codes.wmo.int/bufr4/codeflag/0-02-151/0>,0,stable,skos:Concept,'HIRS'@en,0
'002151',<http://codes.wmo.int/bufr4/codeflag/0-02-151/1>,1,stable,skos:Concept,'MSU'@en,1
'002151',<http://codes.wmo.int/bufr4/codeflag/0-02-151/2>,2,stable,skos:Concept,'SSU'@en,2
'002151',<http://codes.wmo.int/bufr4/codeflag/0-02-151/3>,3,stable,skos:Concept,'AMSU-A1-1'@en,3
'002151',<http://codes.wmo.int/bufr4/codeflag/0-02-151/4>,4,stable,skos:Concept,'AMSU-A1-2'@en,4
'002151',<http://codes.wmo.int/bufr4/codeflag/0-02-151/5>,5,stable,skos:Concept,'AMSU-A2'@en,5
'002151',<http://codes.wmo.int/bufr4/codeflag/0-02-151/6>,6,stable,skos:Concept,'AMSU-B'@en,6
'002151',<http://codes.wmo.int/bufr4/codeflag/0-02-151/7>,7,stable,skos:Concept,'AVHRR'@en,7
'002151',<http://codes.wmo.int/bufr4/codeflag/0-02-151/9>,9,stable,skos:Concept,'MHS'@en,9
'002151',<http://codes.wmo.int/bufr4/codeflag/0-02-151/2047>,2047,stable,skos:Concept,'Missing value'@en,2047
