<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'013041',<http://codes.wmo.int/bufr4/codeflag/0-13-041/1>,1,stable,skos:Concept,'A'@en,1
'013041',<http://codes.wmo.int/bufr4/codeflag/0-13-041/2>,2,stable,skos:Concept,'A - B'@en,2
'013041',<http://codes.wmo.int/bufr4/codeflag/0-13-041/3>,3,stable,skos:Concept,'B'@en,3
'013041',<http://codes.wmo.int/bufr4/codeflag/0-13-041/4>,4,stable,skos:Concept,'B - C'@en,4
'013041',<http://codes.wmo.int/bufr4/codeflag/0-13-041/5>,5,stable,skos:Concept,'C'@en,5
'013041',<http://codes.wmo.int/bufr4/codeflag/0-13-041/6>,6,stable,skos:Concept,'D'@en,6
'013041',<http://codes.wmo.int/bufr4/codeflag/0-13-041/7>,7,stable,skos:Concept,'E'@en,7
'013041',<http://codes.wmo.int/bufr4/codeflag/0-13-041/8>,8,stable,skos:Concept,'F'@en,8
'013041',<http://codes.wmo.int/bufr4/codeflag/0-13-041/9>,9,stable,skos:Concept,'G'@en,9
'013041',<http://codes.wmo.int/bufr4/codeflag/0-13-041/15>,15,stable,skos:Concept,'Missing value'@en,15
