<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/0>,0,stable,skos:Concept,'Auto editor'@en,0
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/1>,1,stable,skos:Concept,'IRW height assignment'@en,1
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/2>,2,stable,skos:Concept,'WV height assignment'@en,2
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/3>,3,stable,skos:Concept,'H2O intercept height assignment'@en,3
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/4>,4,stable,skos:Concept,'CO2 slicing height assignment'@en,4
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/5>,5,stable,skos:Concept,'Low pixel max gradient'@en,5
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/6>,6,stable,skos:Concept,'Higher pixel max gradient'@en,6
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/7>,7,stable,skos:Concept,'Primary height assignment'@en,7
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/8>,8,stable,skos:Concept,'Layer thickness assignment'@en,8
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/9>,9,stable,skos:Concept,'Cumulative contribution function - 10 per cent height'@en,9
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/10>,10,stable,skos:Concept,'Cumulative contribution function - 50 per cent height'@en,10
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/11>,11,stable,skos:Concept,'Cumulative contribution function - 90 per cent height'@en,11
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/12>,12,stable,skos:Concept,'Cumulative contribution function - height of maximum gradient'@en,12
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/13>,13,stable,skos:Concept,'IR / two WV channel ratioing method'@en,13
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/14>,14,stable,skos:Concept,'Composite height assignment'@en,14
'002163',<http://codes.wmo.int/bufr4/codeflag/0-02-163/15>,15,stable,skos:Concept,'Missing value'@en,15
