<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/1>,1,stable,skos:Concept,'No automated meteorological data checks performed'@en,1
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/2>,2,stable,skos:Concept,'Pressure data suspect'@en,2
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/3>,3,stable,skos:Concept,'Wind data suspect'@en,3
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/4>,4,stable,skos:Concept,'Air temperature data suspect'@en,4
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/5>,5,stable,skos:Concept,'Wet-bulb temperature data suspect'@en,5
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/6>,6,stable,skos:Concept,'Humidity data suspect'@en,6
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/7>,7,stable,skos:Concept,'Ground temperature data suspect'@en,7
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/8>,8,stable,skos:Concept,'Soil temperature (depth 1) data suspect'@en,8
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/9>,9,stable,skos:Concept,'Soil temperature (depth 2) data suspect'@en,9
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/10>,10,stable,skos:Concept,'Soil temperature (depth 3) data suspect'@en,10
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/11>,11,stable,skos:Concept,'Soil temperature (depth 4) data suspect'@en,11
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/12>,12,stable,skos:Concept,'Soil temperature (depth 5) data suspect'@en,12
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/13>,13,stable,skos:Concept,'Cloud data suspect'@en,13
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/14>,14,stable,skos:Concept,'Visibility data suspect'@en,14
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/15>,15,stable,skos:Concept,'Present weather data suspect'@en,15
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/16>,16,stable,skos:Concept,'Lightning data suspect'@en,16
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/17>,17,stable,skos:Concept,'Ice deposit data suspect'@en,17
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/18>,18,stable,skos:Concept,'Precipitation data suspect'@en,18
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/19>,19,stable,skos:Concept,'State of ground data suspect'@en,19
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/20>,20,stable,skos:Concept,'Snow data suspect'@en,20
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/21>,21,stable,skos:Concept,'Water content data suspect'@en,21
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/22>,22,stable,skos:Concept,'Evaporation/evapotranspiration data suspect'@en,22
'033005',<http://codes.wmo.int/bufr4/codeflag/0-33-005/23>,23,stable,skos:Concept,'Sunshine data suspect'@en,23
