<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/0>,skos:Concept,'Observing rules for base of lowest cloud and cloud types of FM 12 SYNOP and FM 13 SHIP apply'@en,0
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/1>,skos:Concept,'First non-Cumulonimbus significant layer'@en,1
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/2>,skos:Concept,'Second non-Cumulonimbus significant layer'@en,2
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/3>,skos:Concept,'Third non-Cumulonimbus significant layer'@en,3
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/4>,skos:Concept,'Cumulonimbus layer'@en,4
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/5>,skos:Concept,'Ceiling'@en,5
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/6>,skos:Concept,'Clouds not detected below the following height(s)'@en,6
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/7>,skos:Concept,'Low cloud'@en,7
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/8>,skos:Concept,'Middle cloud'@en,8
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/9>,skos:Concept,'High cloud'@en,9
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/10>,skos:Concept,'Cloud layer with base below and top above the station'@en,10
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/11>,skos:Concept,'Cloud layer with base and top below the station level'@en,11
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/20>,skos:Concept,'No clouds detected by the cloud detection system'@en,20
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/21>,skos:Concept,'First instrument detected cloud layer'@en,21
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/22>,skos:Concept,'Second instrument detected cloud layer'@en,22
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/23>,skos:Concept,'Third instrument detected cloud layer'@en,23
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/24>,skos:Concept,'Fourth instrument detected cloud layer'@en,24
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/62>,skos:Concept,'Value not applicable'@en,62
'008002',<http://codes.wmo.int/bufr4/codeflag/0-08-002/63>,skos:Concept,'Missing value'@en,63
