<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/0>,0,stable,skos:Concept,'Parent site'@en,0
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/1>,1,stable,skos:Concept,'Observation site'@en,1
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/2>,2,stable,skos:Concept,'Balloon manufacture date'@en,2
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/3>,3,stable,skos:Concept,'Balloon launch point'@en,3
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/4>,4,stable,skos:Concept,'Surface observation'@en,4
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/5>,5,stable,skos:Concept,'Surface observation displacement from launch point'@en,5
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/6>,6,stable,skos:Concept,'Flight level observation'@en,6
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/7>,7,stable,skos:Concept,'Flight level termination point'@en,7
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/8>,8,stable,skos:Concept,'IFR ceiling and visibility'@en,8
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/9>,9,stable,skos:Concept,'Mountain obscuration'@en,9
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/10>,10,stable,skos:Concept,'Strong surface wind'@en,10
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/11>,11,stable,skos:Concept,'Freezing level'@en,11
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/12>,12,stable,skos:Concept,'Multiple freezing level'@en,12
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/13>,13,stable,skos:Concept,'Instrument manufacture date'@en,13
'008041',<http://codes.wmo.int/bufr4/codeflag/0-08-041/31>,31,stable,skos:Concept,'Missing value'@en,31
