<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/0>,0,stable,skos:Concept,'High-resolution data sample'@en,0
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/1>,1,stable,skos:Concept,'Within 20 hPa of surface'@en,1
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/2>,2,stable,skos:Concept,"'Pressure less than 10 hPa (i.e., 9, 8, 7, etc.) when no other reason applies'@en",2
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/3>,3,stable,skos:Concept,'Base pressure level for stability index'@en,3
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/4>,4,stable,skos:Concept,"'Begin doubtful temperature, height data'@en",4
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/5>,5,stable,skos:Concept,'Begin missing data (all elements)'@en,5
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/6>,6,stable,skos:Concept,'Begin missing relative humidity data'@en,6
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/7>,7,stable,skos:Concept,'Begin missing temperature data'@en,7
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/8>,8,stable,skos:Concept,'Highest level reached before balloon descent because of icing or turbulence'@en,8
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/9>,9,stable,skos:Concept,"'End doubtful temperature, height data'@en",9
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/10>,10,stable,skos:Concept,'End missing data (all elements)'@en,10
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/11>,11,stable,skos:Concept,'End missing relative humidity data'@en,11
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/12>,12,stable,skos:Concept,'End missing temperature data'@en,12
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/13>,13,stable,skos:Concept,'Zero degrees Celsius crossing(s) for RADAT'@en,13
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/14>,14,stable,skos:Concept,'Standard pressure level'@en,14
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/15>,15,stable,skos:Concept,'Operator-added level'@en,15
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/16>,16,stable,skos:Concept,'Operator-deleted level'@en,16
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/17>,17,stable,skos:Concept,'Balloon re-ascended beyond previous highest ascent level'@en,17
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/18>,18,stable,skos:Concept,'Significant relative humidity level'@en,18
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/19>,19,stable,skos:Concept,'Relative humidity level selection terminated'@en,19
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/20>,20,stable,skos:Concept,'Surface level'@en,20
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/21>,21,stable,skos:Concept,'Significant temperature level'@en,21
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/22>,22,stable,skos:Concept,'Mandatory temperature level'@en,22
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/23>,23,stable,skos:Concept,'Flight termination level'@en,23
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/24>,24,stable,skos:Concept,'Tropopause(s)'@en,24
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/25>,25,stable,skos:Concept,'Aircraft report'@en,25
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/26>,26,stable,skos:Concept,'Interpolated (generated) level'@en,26
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/27>,27,stable,skos:Concept,'Mandatory wind level'@en,27
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/28>,28,stable,skos:Concept,'Significant wind level'@en,28
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/29>,29,stable,skos:Concept,'Maximum wind level'@en,29
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/30>,30,stable,skos:Concept,'Incremental wind level (fixed regional)'@en,30
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/31>,31,stable,skos:Concept,'Incremental height level (generated)'@en,31
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/32>,32,stable,skos:Concept,'Wind termination level'@en,32
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/33>,33,stable,skos:Concept,"'Pressure 100 to 110 hPa, when no other reason applies'@en",33
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/34>,34,stable,skos:Concept,'Freezing level base'@en,34
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/35>,35,stable,skos:Concept,'Freezing level top'@en,35
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/36>,36,stable,skos:Concept,'Flight level base'@en,36
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/37>,37,stable,skos:Concept,'Flight level top'@en,37
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/40>,40,stable,skos:Concept,'Significant thermodynamic level (inversion)'@en,40
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/41>,41,stable,skos:Concept,'Significant relative humidity level (according to NCDC criteria)'@en,41
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/42>,42,stable,skos:Concept,'Significant temperature level (according to NCDC)'@en,42
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/43>,43,stable,skos:Concept,'Begin missing wind data'@en,43
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/44>,44,stable,skos:Concept,'End missing wind data'@en,44
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/60>,60,stable,skos:Concept,'Level of 80-knot isotach above jet'@en,60
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/61>,61,stable,skos:Concept,'Level of 80-knot isotach below jet'@en,61
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/62>,62,stable,skos:Concept,'Other'@en,62
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/63>,63,stable,skos:Concept,'Missing value'@en,63
