<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
'020017',<http://codes.wmo.int/bufr4/codeflag/0-20-017/0>,0,stable,skos:Concept,'Isolated cloud fragments of clouds'@en,0,""
'020017',<http://codes.wmo.int/bufr4/codeflag/0-20-017/1>,1,stable,skos:Concept,'Continuous cloud'@en,1,'flat tops'@en
'020017',<http://codes.wmo.int/bufr4/codeflag/0-20-017/2>,2,stable,skos:Concept,'Broken cloud - small breaks'@en,2,'flat tops'@en
'020017',<http://codes.wmo.int/bufr4/codeflag/0-20-017/3>,3,stable,skos:Concept,'Broken cloud - large breaks'@en,3,'flat tops'@en
'020017',<http://codes.wmo.int/bufr4/codeflag/0-20-017/4>,4,stable,skos:Concept,'Continuous cloud'@en,4,'undulating tops'@en
'020017',<http://codes.wmo.int/bufr4/codeflag/0-20-017/5>,5,stable,skos:Concept,'Broken cloud - small breaks'@en,5,'undulating tops'@en
'020017',<http://codes.wmo.int/bufr4/codeflag/0-20-017/6>,6,stable,skos:Concept,'Broken cloud - large breaks'@en,6,'undulating tops'@en
'020017',<http://codes.wmo.int/bufr4/codeflag/0-20-017/7>,7,stable,skos:Concept,'Continuous or almost continuous waves with towering clouds above the top of the layer'@en,7,""
'020017',<http://codes.wmo.int/bufr4/codeflag/0-20-017/8>,8,stable,skos:Concept,'Groups of waves with towering clouds above the top of the layer'@en,8,""
'020017',<http://codes.wmo.int/bufr4/codeflag/0-20-017/9>,9,stable,skos:Concept,'Two or more layers at different levels'@en,9,""
'020017',<http://codes.wmo.int/bufr4/codeflag/0-20-017/15>,15,stable,skos:Concept,'Missing value'@en,15,""
