<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'020137',<http://codes.wmo.int/bufr4/codeflag/0-20-137/0>,0,stable,skos:Concept,'No change'@en,0
'020137',<http://codes.wmo.int/bufr4/codeflag/0-20-137/1>,1,stable,skos:Concept,'Cumulification'@en,1
'020137',<http://codes.wmo.int/bufr4/codeflag/0-20-137/2>,2,stable,skos:Concept,'Slow elevation'@en,2
'020137',<http://codes.wmo.int/bufr4/codeflag/0-20-137/3>,3,stable,skos:Concept,'Rapid elevation'@en,3
'020137',<http://codes.wmo.int/bufr4/codeflag/0-20-137/4>,4,stable,skos:Concept,'Elevation and stratification'@en,4
'020137',<http://codes.wmo.int/bufr4/codeflag/0-20-137/5>,5,stable,skos:Concept,'Slow lowering'@en,5
'020137',<http://codes.wmo.int/bufr4/codeflag/0-20-137/6>,6,stable,skos:Concept,'Rapid lowering'@en,6
'020137',<http://codes.wmo.int/bufr4/codeflag/0-20-137/7>,7,stable,skos:Concept,'Stratification'@en,7
'020137',<http://codes.wmo.int/bufr4/codeflag/0-20-137/8>,8,stable,skos:Concept,'Stratification and lowering'@en,8
'020137',<http://codes.wmo.int/bufr4/codeflag/0-20-137/9>,9,stable,skos:Concept,'Rapid change'@en,9
'020137',<http://codes.wmo.int/bufr4/codeflag/0-20-137/15>,15,stable,skos:Concept,'Missing value'@en,15
