<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'020103',<http://codes.wmo.int/bufr4/codeflag/0-20-103/0>,0,stable,skos:Concept,"'Hoppers (nymphs, larvae), stage 1'@en",0
'020103',<http://codes.wmo.int/bufr4/codeflag/0-20-103/1>,1,stable,skos:Concept,"'Hoppers (nymphs, larvae), stage 2 or mixed 1, 2 instars (stages)'@en",1
'020103',<http://codes.wmo.int/bufr4/codeflag/0-20-103/2>,2,stable,skos:Concept,"'Hoppers (nymphs, larvae), stage 3 or mixed 2, 3 instars'@en",2
'020103',<http://codes.wmo.int/bufr4/codeflag/0-20-103/3>,3,stable,skos:Concept,"'Hoppers (nymphs, larvae), stage 4 or mixed 3, 4 instars'@en",3
'020103',<http://codes.wmo.int/bufr4/codeflag/0-20-103/4>,4,stable,skos:Concept,"'Hoppers (nymphs, larvae), stage 5 or mixed 4, 5 instars'@en",4
'020103',<http://codes.wmo.int/bufr4/codeflag/0-20-103/5>,5,stable,skos:Concept,"'Hoppers (nymphs, larvae), stage mixed, all or many instars'@en",5
'020103',<http://codes.wmo.int/bufr4/codeflag/0-20-103/6>,6,stable,skos:Concept,'Fledglings (wings too soft for sustained flight)'@en,6
'020103',<http://codes.wmo.int/bufr4/codeflag/0-20-103/7>,7,stable,skos:Concept,'Immature adults'@en,7
'020103',<http://codes.wmo.int/bufr4/codeflag/0-20-103/8>,8,stable,skos:Concept,'Mixed maturity adults'@en,8
'020103',<http://codes.wmo.int/bufr4/codeflag/0-20-103/9>,9,stable,skos:Concept,'Mature adults'@en,9
'020103',<http://codes.wmo.int/bufr4/codeflag/0-20-103/15>,15,stable,skos:Concept,'Missing value'@en,15
