<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/0>,0,stable,skos:Concept,'HIRS'@en,0
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/1>,1,stable,skos:Concept,'MSU'@en,1
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/2>,2,stable,skos:Concept,'SSU'@en,2
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/3>,3,stable,skos:Concept,'AMSU-A'@en,3
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/4>,4,stable,skos:Concept,'AMSU-B'@en,4
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/5>,5,stable,skos:Concept,'AVHRR'@en,5
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/6>,6,stable,skos:Concept,'SSMI'@en,6
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/7>,7,stable,skos:Concept,'NSCAT'@en,7
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/8>,8,stable,skos:Concept,'SEAWINDS'@en,8
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/9>,9,stable,skos:Concept,'POSEIDON altimeter'@en,9
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/10>,10,stable,skos:Concept,'JMR (JASON Microwave Radiometer)'@en,10
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/11>,11,stable,skos:Concept,'MHS'@en,11
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/12>,12,stable,skos:Concept,'ASCAT'@en,12
'002048',<http://codes.wmo.int/bufr4/codeflag/0-02-048/15>,15,stable,skos:Concept,'Missing value'@en,15
