<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/1>,1,stable,skos:Concept,'Time series'@en,1
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/2>,2,stable,skos:Concept,'Time averaged (see Note 1)'@en,2
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/3>,3,stable,skos:Concept,'Accumulated'@en,3
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/4>,4,stable,skos:Concept,'Forecast'@en,4
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/5>,5,stable,skos:Concept,'Forecast time series'@en,5
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/6>,6,stable,skos:Concept,'Forecast time averaged'@en,6
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/7>,7,stable,skos:Concept,'Forecast accumulated'@en,7
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/8>,8,stable,skos:Concept,'Ensemble mean (see Note 2)'@en,8
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/9>,9,stable,skos:Concept,'Ensemble mean time series'@en,9
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/10>,10,stable,skos:Concept,'Ensemble mean time averaged'@en,10
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/11>,11,stable,skos:Concept,'Ensemble mean accumulated'@en,11
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/12>,12,stable,skos:Concept,'Ensemble mean forecast'@en,12
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/13>,13,stable,skos:Concept,'Ensemble mean forecast time series'@en,13
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/14>,14,stable,skos:Concept,'Ensemble mean forecast time averaged'@en,14
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/15>,15,stable,skos:Concept,'Ensemble mean forecast accumulated'@en,15
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/16>,16,stable,skos:Concept,'Analysis'@en,16
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/17>,17,stable,skos:Concept,'Start of phenomenon'@en,17
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/18>,18,stable,skos:Concept,'Radiosonde launch time'@en,18
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/19>,19,stable,skos:Concept,'Start of orbit'@en,19
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/20>,20,stable,skos:Concept,'End of orbit'@en,20
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/21>,21,stable,skos:Concept,'Time of ascending node'@en,21
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/22>,22,stable,skos:Concept,'Time of occurrence of wind shift'@en,22
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/23>,23,stable,skos:Concept,'Monitoring period'@en,23
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/24>,24,stable,skos:Concept,'Agreed time limit for report reception'@en,24
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/25>,25,stable,skos:Concept,'Nominal reporting time'@en,25
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/26>,26,stable,skos:Concept,'Time of last known position'@en,26
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/27>,27,stable,skos:Concept,'First guess'@en,27
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/28>,28,stable,skos:Concept,'Start of scan'@en,28
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/29>,29,stable,skos:Concept,'End of scan or time of ending'@en,29
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/30>,30,stable,skos:Concept,'Time of occurrence'@en,30
'008021',<http://codes.wmo.int/bufr4/codeflag/0-08-021/31>,31,stable,skos:Concept,'Missing value'@en,31
