<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/1>,1,stable,skos:Concept,'Sufficient and all of acceptable quality'@en,1
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/2>,2,stable,skos:Concept,'Sufficient but partly of acceptable quality'@en,2
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/3>,3,stable,skos:Concept,'Insufficient but all of acceptable quality'@en,3
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/4>,4,stable,skos:Concept,'Insufficient and of unacceptable quality'@en,4
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/5>,5,stable,skos:Concept,'Some messages not complete'@en,5
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/6>,6,stable,skos:Concept,'Suspect or wrongly coded groups could not be interpreted confidently'@en,6
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/7>,7,stable,skos:Concept,'Gross coding errors'@en,7
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/8>,8,stable,skos:Concept,'Transmission sequential order not observed'@en,8
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/9>,9,stable,skos:Concept,'Report completely garbled and thus discarded'@en,9
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/10>,10,stable,skos:Concept,'Deficiencies identified and rectified'@en,10
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/11>,11,stable,skos:Concept,'Deficiencies identified but not rectified'@en,11
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/12>,12,stable,skos:Concept,'Deficiencies not identified'@en,12
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/13>,13,stable,skos:Concept,'Measuring errors'@en,13
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/14>,14,stable,skos:Concept,'Mutual inconsistency'@en,14
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/15>,15,stable,skos:Concept,'Temporal inconsistency'@en,15
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/16>,16,stable,skos:Concept,'Forecast error'@en,16
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/17>,17,stable,skos:Concept,'Bias'@en,17
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/18>,18,stable,skos:Concept,'Improve system of quality control'@en,18
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/19>,19,stable,skos:Concept,'Expand training programmes'@en,19
'035031',<http://codes.wmo.int/bufr4/codeflag/0-35-031/127>,127,stable,skos:Concept,'Missing value'@en,127
