<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/0>,0,stable,skos:Concept,'Nil'@en,0,'in cloud'@en
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/1>,1,stable,skos:Concept,'Light'@en,1,'in cloud'@en
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/2>,2,stable,skos:Concept,'Moderate'@en,2,'in cloud'@en
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/3>,3,stable,skos:Concept,'Severe'@en,3,'in cloud'@en
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/4>,4,stable,skos:Concept,'Nil'@en,4,'in clear air'@en
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/5>,5,stable,skos:Concept,'Light'@en,5,'in clear air'@en
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/6>,6,stable,skos:Concept,'Moderate'@en,6,'in clear air'@en
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/7>,7,stable,skos:Concept,'Severe'@en,7,'in clear air'@en
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/8>,8,stable,skos:Concept,'Nil'@en,8,'cloud/clear air not specified'@en
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/9>,9,stable,skos:Concept,'Light'@en,9,'cloud/clear air not specified'@en
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/10>,10,stable,skos:Concept,'Moderate'@en,10,'cloud/clear air not specified'@en
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/11>,11,stable,skos:Concept,'Severe'@en,11,'cloud/clear air not specified'@en
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/12>,12,stable,skos:Concept,"'Extreme, in clear air'@en",12,""
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/13>,13,stable,skos:Concept,"'Extreme, in cloud'@en",13,""
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/14>,14,stable,skos:Concept,"'Extreme, cloud/clear air not specified'@en",14,""
'011031',<http://codes.wmo.int/bufr4/codeflag/0-11-031/15>,15,stable,skos:Concept,'Missing value'@en,15,""
