<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/0>,0,stable,skos:Concept,"'Level flight, routine observation, unsteady'@en",0
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/1>,1,stable,skos:Concept,"'Level flight, highest wind encountered, unsteady'@en",1
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/2>,2,stable,skos:Concept,'Unsteady (UNS)'@en,2
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/3>,3,stable,skos:Concept,"'Level flight, routine observation (LVR)'@en",3
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/4>,4,stable,skos:Concept,"'Level flight, highest wind encountered (LVW)'@en",4
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/5>,5,stable,skos:Concept,'Ascending (ASC)'@en,5
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/6>,6,stable,skos:Concept,'Descending (DES)'@en,6
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/7>,7,stable,skos:Concept,"'Ascending, observation intervals selected by time increments'@en",7
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/8>,8,stable,skos:Concept,"'Ascending, observation intervals selected by time increments, unsteady'@en",8
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/9>,9,stable,skos:Concept,"'Ascending, observation intervals selected by pressure increments'@en",9
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/10>,10,stable,skos:Concept,"'Ascending, observation intervals selected by pressure increments, unsteady'@en",10
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/11>,11,stable,skos:Concept,"'Descending, observation intervals selected by time increments'@en",11
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/12>,12,stable,skos:Concept,"'Descending, observation intervals selected by time increments, unsteady'@en",12
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/13>,13,stable,skos:Concept,"'Descending, observation intervals selected by pressure increments'@en",13
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/14>,14,stable,skos:Concept,"'Descending, observation intervals selected by pressure increments, unsteady'@en",14
'008009',<http://codes.wmo.int/bufr4/codeflag/0-08-009/15>,15,stable,skos:Concept,'Missing value'@en,15
