<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'025040',<http://codes.wmo.int/bufr4/codeflag/0-25-040/0>,0,stable,skos:Concept,'Non-specific mode'@en,0
'025040',<http://codes.wmo.int/bufr4/codeflag/0-25-040/1>,1,stable,skos:Concept,'First guess data'@en,1
'025040',<http://codes.wmo.int/bufr4/codeflag/0-25-040/2>,2,stable,skos:Concept,'Cloud data'@en,2
'025040',<http://codes.wmo.int/bufr4/codeflag/0-25-040/3>,3,stable,skos:Concept,'Average vector data'@en,3
'025040',<http://codes.wmo.int/bufr4/codeflag/0-25-040/4>,4,stable,skos:Concept,'Primary data'@en,4
'025040',<http://codes.wmo.int/bufr4/codeflag/0-25-040/5>,5,stable,skos:Concept,'Guess data'@en,5
'025040',<http://codes.wmo.int/bufr4/codeflag/0-25-040/6>,6,stable,skos:Concept,'Vector data'@en,6
'025040',<http://codes.wmo.int/bufr4/codeflag/0-25-040/7>,7,stable,skos:Concept,'Tracer data; this image'@en,7
'025040',<http://codes.wmo.int/bufr4/codeflag/0-25-040/8>,8,stable,skos:Concept,'Tracer data to next image'@en,8
'025040',<http://codes.wmo.int/bufr4/codeflag/0-25-040/15>,15,stable,skos:Concept,'Missing value'@en,15
