<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/0>,skos:Concept,'Green'@en,0
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/1>,skos:Concept,'Green or black'@en,1
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/2>,skos:Concept,'Black'@en,2
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/3>,skos:Concept,'Yellow and black'@en,3
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/4>,skos:Concept,'Straw/grey'@en,4
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/5>,skos:Concept,'Pink'@en,5
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/6>,skos:Concept,'Dark red/brown'@en,6
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/7>,skos:Concept,'Mixed red and yellow'@en,7
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/8>,skos:Concept,'Yellow'@en,8
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/9>,skos:Concept,'Other'@en,9
'020102',<http://codes.wmo.int/bufr4/codeflag/0-20-102/15>,skos:Concept,'Missing value'@en,15
