<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/4>,4,stable,skos:Concept,'Angstrom exponent is outside of the system specification range'@en,4,""
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/5>,5,stable,skos:Concept,"'Excluded, Angstrom exponent for AOT at 550 nm < 0.15'@en",5,'<*>'@en
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/6>,6,stable,skos:Concept,"'Bright surface in cell (if over land), or shallow or turbid water in cell (if over ocean)'@en",6,""
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/7>,7,stable,skos:Concept,"'Low sun, excluded, Solar Zenith Angle > 80 degrees'@en",7,""
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/8>,8,stable,skos:Concept,"'Low sun, degraded, 65 degrees < Solar Zenith Angle <= 80 degrees'@en",8,""
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/9>,9,stable,skos:Concept,'Fire detected in cell'@en,9,""
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/10>,10,stable,skos:Concept,'Snow/Ice in cell'@en,10,""
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/11>,11,stable,skos:Concept,'Cloud shadow in cell'@en,11,""
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/12>,12,stable,skos:Concept,'Sun glint in cell'@en,12,""
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/13>,13,stable,skos:Concept,'Bad SDR data present in horizontal cell (quality of AOT/APSP degraded or AOT/APSP not retrieved due to bad SDR data in horizontal cell)'@en,13,'<**><***>'@en
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/14>,14,stable,skos:Concept,'Cirrus contamination in cell'@en,14,""
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/15>,15,stable,skos:Concept,'Cloud adjacent to cell'@en,15,""
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/16>,16,stable,skos:Concept,'Cloud contamination in cell'@en,16,""
'033085',<http://codes.wmo.int/bufr4/codeflag/0-33-085/17>,17,stable,skos:Concept,'AOT is outside of the system specification range'@en,17,""
