<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/0>,0,stable,skos:Concept,'Good retrieval'@en,0
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/1>,1,stable,skos:Concept,'Bad aerosol information flag or NOAA-16 radiance anomaly'@en,1
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/2>,2,stable,skos:Concept,'Solar zenith angle greater than 84 degrees'@en,2
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/3>,3,stable,skos:Concept,'380 nm residue greater than limit'@en,3
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/4>,4,stable,skos:Concept,'Ozone inconsistency'@en,4
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/5>,5,stable,skos:Concept,'Difference between profile ozone and step 3 total ozone exceeds threshold (set to 25 DU)'@en,5
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/6>,6,stable,skos:Concept,'Step 1 ozone iteration did not converge'@en,6
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/7>,7,stable,skos:Concept,'Any channel residue greater than 16 or bad radiance'@en,7
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/8>,8,stable,skos:Concept,'Insufficient pixels - not processed'@en,8
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/9>,9,stable,skos:Concept,'First guess good - ozone forecast data used'@en,9
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/10>,10,stable,skos:Concept,'High cloud in pixel - not processed'@en,10
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/11>,11,stable,skos:Concept,'Successful ozone retrieval'@en,11
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/12>,12,stable,skos:Concept,'Unsuccessful ozone retrieval'@en,12
'033070',<http://codes.wmo.int/bufr4/codeflag/0-33-070/15>,15,stable,skos:Concept,'Missing value'@en,15
