<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
'008024',<http://codes.wmo.int/bufr4/codeflag/0-08-024/2>,2,stable,skos:Concept,'Observed minus maximum'@en,2,""
'008024',<http://codes.wmo.int/bufr4/codeflag/0-08-024/3>,3,stable,skos:Concept,'Observed minus minimum'@en,3,""
'008024',<http://codes.wmo.int/bufr4/codeflag/0-08-024/4>,4,stable,skos:Concept,'Observed minus mean'@en,4,""
'008024',<http://codes.wmo.int/bufr4/codeflag/0-08-024/5>,5,stable,skos:Concept,'Observed minus median'@en,5,""
'008024',<http://codes.wmo.int/bufr4/codeflag/0-08-024/6>,6,stable,skos:Concept,'Observed minus mode'@en,6,""
'008024',<http://codes.wmo.int/bufr4/codeflag/0-08-024/11>,11,stable,skos:Concept,'Observed minus climatology (anomaly)'@en,11,""
'008024',<http://codes.wmo.int/bufr4/codeflag/0-08-024/12>,12,stable,skos:Concept,'Observed minus analysed value'@en,12,""
'008024',<http://codes.wmo.int/bufr4/codeflag/0-08-024/13>,13,stable,skos:Concept,'Observed minus initialized analysed value'@en,13,""
'008024',<http://codes.wmo.int/bufr4/codeflag/0-08-024/14>,14,stable,skos:Concept,'Observed minus forecast value'@en,14,'**'@en
'008024',<http://codes.wmo.int/bufr4/codeflag/0-08-024/21>,21,stable,skos:Concept,'Observed minus interpolated value'@en,21,""
'008024',<http://codes.wmo.int/bufr4/codeflag/0-08-024/22>,22,stable,skos:Concept,'Observed minus hydrostatically calculated value'@en,22,""
'008024',<http://codes.wmo.int/bufr4/codeflag/0-08-024/63>,63,stable,skos:Concept,'Missing value'@en,63,""
