<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'035030',<http://codes.wmo.int/bufr4/codeflag/0-35-030/0>,0,stable,skos:Concept,'No discrepancies'@en,0
'035030',<http://codes.wmo.int/bufr4/codeflag/0-35-030/1>,1,stable,skos:Concept,'Non-compliance with standard and recommended practices and procedures including those of monitoring'@en,1
'035030',<http://codes.wmo.int/bufr4/codeflag/0-35-030/2>,2,stable,skos:Concept,'Catalogues of meteorological bulletins not updated in a timely manner'@en,2
'035030',<http://codes.wmo.int/bufr4/codeflag/0-35-030/3>,3,stable,skos:Concept,'Incorrect routing directories'@en,3
'035030',<http://codes.wmo.int/bufr4/codeflag/0-35-030/4>,4,stable,skos:Concept,'Lack of flexibility in the routing arrangements'@en,4
'035030',<http://codes.wmo.int/bufr4/codeflag/0-35-030/5>,5,stable,skos:Concept,'Deficiencies in the operation of GTS centres and circuits'@en,5
'035030',<http://codes.wmo.int/bufr4/codeflag/0-35-030/6>,6,stable,skos:Concept,'Loss of data or delays in relaying data on the GTS'@en,6
'035030',<http://codes.wmo.int/bufr4/codeflag/0-35-030/7>,7,stable,skos:Concept,'Routing of data different from the routing provided in the plan'@en,7
'035030',<http://codes.wmo.int/bufr4/codeflag/0-35-030/8>,8,stable,skos:Concept,'Various malpractices'@en,8
'035030',<http://codes.wmo.int/bufr4/codeflag/0-35-030/15>,15,stable,skos:Concept,'Missing value'@en,15
