<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/0>,skos:Concept,'High-resolution data sample'@en,0
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/1>,skos:Concept,'Within 20 hPa of surface'@en,1
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/2>,skos:Concept,"'Pressure less than 10 hPa (i.e., 9, 8, 7, etc.) when no other reason applies'@en",2
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/3>,skos:Concept,'Base pressure level for stability index'@en,3
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/4>,skos:Concept,"'Begin doubtful temperature, height data'@en",4
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/5>,skos:Concept,'Begin missing data (all elements)'@en,5
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/6>,skos:Concept,'Begin missing relative humidity data'@en,6
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/7>,skos:Concept,'Begin missing temperature data'@en,7
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/8>,skos:Concept,'Highest level reached before balloon descent because of icing or turbulence'@en,8
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/9>,skos:Concept,"'End doubtful temperature, height data'@en",9
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/10>,skos:Concept,'End missing data (all elements)'@en,10
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/11>,skos:Concept,'End missing relative humidity data'@en,11
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/12>,skos:Concept,'End missing temperature data'@en,12
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/13>,skos:Concept,'Zero degrees Celsius crossing(s) for RADAT'@en,13
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/14>,skos:Concept,'Standard pressure level'@en,14
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/15>,skos:Concept,'Operator-added level'@en,15
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/16>,skos:Concept,'Operator-deleted level'@en,16
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/17>,skos:Concept,'Balloon re-ascended beyond previous highest ascent level'@en,17
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/18>,skos:Concept,'Significant relative humidity level'@en,18
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/19>,skos:Concept,'Relative humidity level selection terminated'@en,19
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/20>,skos:Concept,'Surface level'@en,20
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/21>,skos:Concept,'Significant temperature level'@en,21
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/22>,skos:Concept,'Mandatory temperature level'@en,22
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/23>,skos:Concept,'Flight termination level'@en,23
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/24>,skos:Concept,'Tropopause(s)'@en,24
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/25>,skos:Concept,'Aircraft report'@en,25
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/26>,skos:Concept,'Interpolated (generated) level'@en,26
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/27>,skos:Concept,'Mandatory wind level'@en,27
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/28>,skos:Concept,'Significant wind level'@en,28
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/29>,skos:Concept,'Maximum wind level'@en,29
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/30>,skos:Concept,'Incremental wind level (fixed regional)'@en,30
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/31>,skos:Concept,'Incremental height level (generated)'@en,31
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/32>,skos:Concept,'Wind termination level'@en,32
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/33>,skos:Concept,"'Pressure 100 to 110 hPa, when no other reason applies'@en",33
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/34>,skos:Concept,'Freezing level base'@en,34
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/35>,skos:Concept,'Freezing level top'@en,35
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/36>,skos:Concept,'Flight level base'@en,36
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/37>,skos:Concept,'Flight level top'@en,37
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/40>,skos:Concept,'Significant thermodynamic level (inversion)'@en,40
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/41>,skos:Concept,'Significant relative humidity level (according to NCDC criteria)'@en,41
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/42>,skos:Concept,'Significant temperature level (according to NCDC)'@en,42
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/43>,skos:Concept,'Begin missing wind data'@en,43
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/44>,skos:Concept,'End missing wind data'@en,44
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/60>,skos:Concept,'Level of 80-knot isotach above jet'@en,60
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/61>,skos:Concept,'Level of 80-knot isotach below jet'@en,61
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/62>,skos:Concept,'Other'@en,62
'008040',<http://codes.wmo.int/bufr4/codeflag/0-08-040/63>,skos:Concept,'Missing value'@en,63
