<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/1>,1,stable,skos:Concept,'Error detected and attempts to recover made'@en,1
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/2>,2,stable,skos:Concept,'Anomaly in on-board data handling (OBDH) value detected'@en,2
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/3>,3,stable,skos:Concept,'Anomaly in ultra stable oscillator processing (USOP) value detected'@en,3
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/4>,4,stable,skos:Concept,'Errors detected by on-board computer'@en,4
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/5>,5,stable,skos:Concept,'Automatic gain control (AGC) out of range'@en,5
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/6>,6,stable,skos:Concept,'Reception (Rx) delay fault.  Rx distance out of range'@en,6
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/7>,7,stable,skos:Concept,'Wave form samples fault identifier. Error'@en,7
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/8>,8,stable,skos:Concept,'S band anomaly/error detected'@en,8
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/12>,12,stable,skos:Concept,'Brightness temperature (channel 1) out of range'@en,12
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/13>,13,stable,skos:Concept,'Brightness temperature (channel 2) out of range'@en,13
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/15>,15,stable,skos:Concept,'Ku band ocean retracking error'@en,15
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/16>,16,stable,skos:Concept,'S band ocean retracking error'@en,16
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/17>,17,stable,skos:Concept,'Ku band ice 1 retracking error'@en,17
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/18>,18,stable,skos:Concept,'S band ice 1 retracking error'@en,18
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/19>,19,stable,skos:Concept,'Ku band ice 2 retracking error'@en,19
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/20>,20,stable,skos:Concept,'S band ice 2 retracking error'@en,20
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/21>,21,stable,skos:Concept,'Ku band sea ice retracking error'@en,21
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/22>,22,stable,skos:Concept,'Arithmetic fault error'@en,22
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/23>,23,stable,skos:Concept,'Meteo data state. No map'@en,23
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/24>,24,stable,skos:Concept,'Meteo data state. 1 map'@en,24
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/25>,25,stable,skos:Concept,'Meteo data state. 2 maps degraded'@en,25
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/26>,26,stable,skos:Concept,'Meteo data state. 2 maps nominal'@en,26
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/27>,27,stable,skos:Concept,"'Orbit propagator status for propagation mode, several errors'@en",27
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/28>,28,stable,skos:Concept,"'Orbit propagator status for propagation mode, warning detected'@en",28
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/29>,29,stable,skos:Concept,"'Orbit propagator status for initialization mode, several errors'@en",29
'033047',<http://codes.wmo.int/bufr4/codeflag/0-33-047/30>,30,stable,skos:Concept,"'Orbit propagator status for initialization mode, warning detected'@en",30
