<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/0>,0,stable,skos:Concept,'min < 1'@en,0
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/1>,1,stable,skos:Concept,'1 <= min < 2'@en,1
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/2>,2,stable,skos:Concept,'2 <= min < 3'@en,2
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/3>,3,stable,skos:Concept,'3 <= min < 4'@en,3
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/4>,4,stable,skos:Concept,'4 <= min < 5'@en,4
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/5>,5,stable,skos:Concept,'5 <= min < 6'@en,5
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/6>,6,stable,skos:Concept,'6 <= min < 7'@en,6
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/7>,7,stable,skos:Concept,'7 <= min < 8'@en,7
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/8>,8,stable,skos:Concept,'8 <= min < 9'@en,8
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/9>,9,stable,skos:Concept,'9 <= min < 10'@en,9
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/10>,10,stable,skos:Concept,'10 <= min < 11'@en,10
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/11>,11,stable,skos:Concept,'11 <= min < 12'@en,11
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/12>,12,stable,skos:Concept,'12 <= min < 13'@en,12
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/13>,13,stable,skos:Concept,'13 <= min < 14'@en,13
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/14>,14,stable,skos:Concept,'14 <= min < 15'@en,14
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/15>,15,stable,skos:Concept,'No timing information available'@en,15
'011038',<http://codes.wmo.int/bufr4/codeflag/0-11-038/31>,31,stable,skos:Concept,'Missing value'@en,31
