<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'002148',<http://codes.wmo.int/bufr4/codeflag/0-02-148/1>,1,stable,skos:Concept,'Argos'@en,1
'002148',<http://codes.wmo.int/bufr4/codeflag/0-02-148/2>,2,stable,skos:Concept,'GPS'@en,2
'002148',<http://codes.wmo.int/bufr4/codeflag/0-02-148/3>,3,stable,skos:Concept,'GOES DCP'@en,3
'002148',<http://codes.wmo.int/bufr4/codeflag/0-02-148/4>,4,stable,skos:Concept,'METEOSAT DCP'@en,4
'002148',<http://codes.wmo.int/bufr4/codeflag/0-02-148/5>,5,stable,skos:Concept,'ORBCOMM'@en,5
'002148',<http://codes.wmo.int/bufr4/codeflag/0-02-148/6>,6,stable,skos:Concept,'INMARSAT'@en,6
'002148',<http://codes.wmo.int/bufr4/codeflag/0-02-148/7>,7,stable,skos:Concept,'Iridium'@en,7
'002148',<http://codes.wmo.int/bufr4/codeflag/0-02-148/8>,8,stable,skos:Concept,'Iridium and GPS'@en,8
'002148',<http://codes.wmo.int/bufr4/codeflag/0-02-148/9>,9,stable,skos:Concept,'Argos-3'@en,9
'002148',<http://codes.wmo.int/bufr4/codeflag/0-02-148/10>,10,stable,skos:Concept,'Argos-4'@en,10
'002148',<http://codes.wmo.int/bufr4/codeflag/0-02-148/31>,31,stable,skos:Concept,'Missing value'@en,31
