<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'020025',<http://codes.wmo.int/bufr4/codeflag/0-20-025/1>,skos:Concept,'Fog'@en,1
'020025',<http://codes.wmo.int/bufr4/codeflag/0-20-025/2>,skos:Concept,'Ice fog'@en,2
'020025',<http://codes.wmo.int/bufr4/codeflag/0-20-025/3>,skos:Concept,'Steam fog'@en,3
'020025',<http://codes.wmo.int/bufr4/codeflag/0-20-025/7>,skos:Concept,'Mist'@en,7
'020025',<http://codes.wmo.int/bufr4/codeflag/0-20-025/8>,skos:Concept,'Haze'@en,8
'020025',<http://codes.wmo.int/bufr4/codeflag/0-20-025/9>,skos:Concept,'Smoke'@en,9
'020025',<http://codes.wmo.int/bufr4/codeflag/0-20-025/10>,skos:Concept,'Volcanic ash'@en,10
'020025',<http://codes.wmo.int/bufr4/codeflag/0-20-025/11>,skos:Concept,'Dust'@en,11
'020025',<http://codes.wmo.int/bufr4/codeflag/0-20-025/12>,skos:Concept,'Sand'@en,12
'020025',<http://codes.wmo.int/bufr4/codeflag/0-20-025/13>,skos:Concept,'Snow'@en,13
'020025',<http://codes.wmo.int/bufr4/codeflag/0-20-025/14>,skos:Concept,'Cloud'@en,14
'020025',<http://codes.wmo.int/bufr4/codeflag/0-20-025/15>,skos:Concept,'Precipitation'@en,15
'020025',<http://codes.wmo.int/bufr4/codeflag/0-20-025/16>,skos:Concept,'Impossible to determine whether snow is falling or not'@en,16
