<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'008010',<http://codes.wmo.int/bufr4/codeflag/0-08-010/1>,1,stable,skos:Concept,'Bare soil'@en,1
'008010',<http://codes.wmo.int/bufr4/codeflag/0-08-010/2>,2,stable,skos:Concept,'Bare rock'@en,2
'008010',<http://codes.wmo.int/bufr4/codeflag/0-08-010/3>,3,stable,skos:Concept,'Land grass cover'@en,3
'008010',<http://codes.wmo.int/bufr4/codeflag/0-08-010/4>,4,stable,skos:Concept,"'Water (lake, sea)'@en",4
'008010',<http://codes.wmo.int/bufr4/codeflag/0-08-010/5>,5,stable,skos:Concept,'Flood water underneath'@en,5
'008010',<http://codes.wmo.int/bufr4/codeflag/0-08-010/6>,6,stable,skos:Concept,'Snow'@en,6
'008010',<http://codes.wmo.int/bufr4/codeflag/0-08-010/7>,7,stable,skos:Concept,'Ice'@en,7
'008010',<http://codes.wmo.int/bufr4/codeflag/0-08-010/8>,8,stable,skos:Concept,'Runway or road'@en,8
'008010',<http://codes.wmo.int/bufr4/codeflag/0-08-010/9>,9,stable,skos:Concept,'Ship or platform deck in steel'@en,9
'008010',<http://codes.wmo.int/bufr4/codeflag/0-08-010/10>,10,stable,skos:Concept,'Ship or platform deck in wood'@en,10
'008010',<http://codes.wmo.int/bufr4/codeflag/0-08-010/11>,11,stable,skos:Concept,'Ship or platform deck partly covered with rubber mat'@en,11
'008010',<http://codes.wmo.int/bufr4/codeflag/0-08-010/31>,31,stable,skos:Concept,'Missing value'@en,31
