<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'002003',<http://codes.wmo.int/bufr4/codeflag/0-02-003/0>,skos:Concept,'Pressure instrument associated with wind measuring equipment'@en,0
'002003',<http://codes.wmo.int/bufr4/codeflag/0-02-003/1>,skos:Concept,'Optical theodolite'@en,1
'002003',<http://codes.wmo.int/bufr4/codeflag/0-02-003/2>,skos:Concept,'Radio theodolite'@en,2
'002003',<http://codes.wmo.int/bufr4/codeflag/0-02-003/3>,skos:Concept,'Radar'@en,3
'002003',<http://codes.wmo.int/bufr4/codeflag/0-02-003/4>,skos:Concept,'VLF-Omega'@en,4
'002003',<http://codes.wmo.int/bufr4/codeflag/0-02-003/5>,skos:Concept,'Loran C'@en,5
'002003',<http://codes.wmo.int/bufr4/codeflag/0-02-003/6>,skos:Concept,'Wind profiler'@en,6
'002003',<http://codes.wmo.int/bufr4/codeflag/0-02-003/7>,skos:Concept,'Satellite navigation'@en,7
'002003',<http://codes.wmo.int/bufr4/codeflag/0-02-003/8>,skos:Concept,'Radio-acoustic Sounding System (RASS)'@en,8
'002003',<http://codes.wmo.int/bufr4/codeflag/0-02-003/9>,skos:Concept,'Sodar'@en,9
'002003',<http://codes.wmo.int/bufr4/codeflag/0-02-003/14>,skos:Concept,'Pressure instrument associated with wind measuring equipment but pressure element failed during ascent'@en,14
'002003',<http://codes.wmo.int/bufr4/codeflag/0-02-003/15>,skos:Concept,'Missing value'@en,15
