<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation,skos:note
'033080',<http://codes.wmo.int/bufr4/codeflag/0-33-080/7>,skos:Concept,'Divide-by-zero condition or computation loop failed to converge in the K/Ka and V (KAV) band PRT'@en,7,'*'@en
'033080',<http://codes.wmo.int/bufr4/codeflag/0-33-080/8>,skos:Concept,'Divide-by-zero condition or computation loop failed to converge in the WG band PRT'@en,8,""
'033080',<http://codes.wmo.int/bufr4/codeflag/0-33-080/9>,skos:Concept,"'Divide-by-zero condition or computation loop failed to converge in the K/Ka, V, W, G band receiver shelf PRT K temperature computation'@en",9,""
'033080',<http://codes.wmo.int/bufr4/codeflag/0-33-080/10>,skos:Concept,'Out of range condition for the K/Ka and V band PRT'@en,10,""
'033080',<http://codes.wmo.int/bufr4/codeflag/0-33-080/11>,skos:Concept,'Out of range condition for the WG band PRT'@en,11,""
'033080',<http://codes.wmo.int/bufr4/codeflag/0-33-080/12>,skos:Concept,'KAV PRT temperature inconsistency'@en,12,""
'033080',<http://codes.wmo.int/bufr4/codeflag/0-33-080/13>,skos:Concept,'WG PRT temperature inconsistency  '@en,13,""
'033080',<http://codes.wmo.int/bufr4/codeflag/0-33-080/14>,skos:Concept,'Time sequence error'@en,14,""
'033080',<http://codes.wmo.int/bufr4/codeflag/0-33-080/15>,skos:Concept,'Data gap - missing scan(s) preceding the current scan'@en,15,""
'033080',<http://codes.wmo.int/bufr4/codeflag/0-33-080/16>,skos:Concept,'KAV PRT sufficiency - insufficient KAV PRT data are available'@en,16,""
'033080',<http://codes.wmo.int/bufr4/codeflag/0-33-080/17>,skos:Concept,'WG PRT sufficiency - insufficient WG PRT data are available'@en,17,""
'033080',<http://codes.wmo.int/bufr4/codeflag/0-33-080/18>,skos:Concept,'Space view antenna position error'@en,18,""
'033080',<http://codes.wmo.int/bufr4/codeflag/0-33-080/19>,skos:Concept,'Blackbody antenna position error'@en,19,""
