<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'033084',<http://codes.wmo.int/bufr4/codeflag/0-33-084/6>,skos:Concept,'Bulk SST outside of validation range'@en,6
'033084',<http://codes.wmo.int/bufr4/codeflag/0-33-084/7>,skos:Concept,'Skin SST outside of validation range'@en,7
'033084',<http://codes.wmo.int/bufr4/codeflag/0-33-084/8>,skos:Concept,'Sensor zenith angle > 40 degrees (pixel is not within 40 degrees of nadir and therefore is not of high quality)'@en,8
'033084',<http://codes.wmo.int/bufr4/codeflag/0-33-084/9>,skos:Concept,"'Degradation - horizontal cell size (HCS) > 1.3 km (HCS > 1.3 km, swath width > 1 700 km, sensor zenith angle > 50.3 degrees)'@en",9
'033084',<http://codes.wmo.int/bufr4/codeflag/0-33-084/10>,skos:Concept,'Exclusion: no ocean in pixel'@en,10
'033084',<http://codes.wmo.int/bufr4/codeflag/0-33-084/11>,skos:Concept,'Degradation: aerosol optical thickness (AOT) > 0.6 (AOT in horizontal cell > 0.6 on the slant path (AOT @550 nm))'@en,11
'033084',<http://codes.wmo.int/bufr4/codeflag/0-33-084/12>,skos:Concept,'Exclusion: AOT > 1.0 (AOT in horizontal cell > 1.0 on the slant path (AOT @550 nm))'@en,12
'033084',<http://codes.wmo.int/bufr4/codeflag/0-33-084/13>,skos:Concept,'Sun glint present in pixel'@en,13
'033084',<http://codes.wmo.int/bufr4/codeflag/0-33-084/14>,skos:Concept,'Ice concentration threshold exceeded (SST not retrieved due to ice concentration exceeding threshold in system spec)'@en,14
'033084',<http://codes.wmo.int/bufr4/codeflag/0-33-084/15>,skos:Concept,'Thin cirrus detected in pixel'@en,15
