<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/1>,1,stable,skos:Concept,'NZPD and complex calibration error'@en,1
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/2>,2,stable,skos:Concept,'Band 3 affected by spike'@en,2
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/3>,3,stable,skos:Concept,'Band 3 affected by saturation'@en,3
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/4>,4,stable,skos:Concept,'Band 2 affected by spike'@en,4
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/5>,5,stable,skos:Concept,'Band 1 affected by spike'@en,5
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/6>,6,stable,skos:Concept,'Overflow/under flow'@en,6
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/7>,7,stable,skos:Concept,'On-board processing error'@en,7
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/8>,8,stable,skos:Concept,'Spectral calibration error'@en,8
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/9>,9,stable,skos:Concept,'Radiometric calibration error'@en,9
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/10>,10,stable,skos:Concept,'Missing AVHRR data'@en,10
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/11>,11,stable,skos:Concept,'Missing IIS data'@en,11
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/12>,12,stable,skos:Concept,'Missing sounder data'@en,12
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/13>,13,stable,skos:Concept,'GqisFlagQual summary flag for all bands'@en,13
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/14>,14,stable,skos:Concept,'On-ground processing error'@en,14
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/15>,15,stable,skos:Concept,'Inter-calibration error IASI/AVHRR'@en,15
'040020',<http://codes.wmo.int/bufr4/codeflag/0-40-020/16>,16,stable,skos:Concept,'Spare'@en,16
